Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,2362,D-92/2000 -Proy.4193,4193,1372,2001-08-14T00:00:00,0,,0,,2001,"-
      Aprobado. LEY 2362"
Ley,2361,D-253/2000 -Proy.4318,4318,Ipso Jure,2001-08-17T00:00:00,0,,0,,2001,"-
    Aprobado. LEY 2361"
Ley,2360,D-266/2000 -Proy.4322,4322,1219,2001-07-10T00:00:00,0,,0,,2001,"-
      Aprobado. LEY 2360"
Ley,2359,O-92/2001 -Proy.4380,4380,1218,2001-07-10T00:00:00,0,,0,,2001,"Aprobado. Ley 2359
"
Ley,2358,O-128/2001 -Proy.4442,4442,1217,2001-07-10T00:00:00,0,,0,,2001,"-
      Aprobado. LEY 2358"
Ley,2357,E-6/2001 -Proy.4375,4375,1110,2001-06-14T00:00:00,0,,0,,2001,"-
      Aprobado. LEY 2357"
Ley,2356,O-252/2000 -Proy.4256,4256,1103,2001-06-14T00:00:00,0,,0,,2001,"-
      Aprobado. LEY 2356"
Ley,2355,E-5/2001 -Proy.4370,4370,904,2001-05-21T00:00:00,0,,0,,2001,Aprobado. Ley 2355
Ley,2354,E-1/2001 -Proy.4341,4341,905,2001-05-21T00:00:00,0,,0,,2001,Aprobado. Ley 2354
Declaracion,633,O-348/2001 -Proy.4548,4548,-,,0,,0,,2001,"-
        Aprobado. RESOLUCIÓN 633"
Declaracion,632,D-302/2001 -Proy.4581,4581,-,,0,,0,,2001,"-
        Aprobado. RESOLUCIÓN 632"
Declaracion,631,D-284/2001 -Proy.4563,4563,-,,0,,0,,2001,"-
        Aprobado. RESOLUCIÓN 631"
Declaracion,630,P-60/2001 -Proy.4546,4546,-,,0,,0,,2001,"-
        Aprobado. RESOLUCIÓN 630"
Declaracion,629,D-216/2001 -Proy.4502,4502,-,,0,,0,,2001,"-
        Aprobado. RESOLUCIÓN 629"
Declaracion,628,D-247/2001 -Proy.4567,4567,-,,0,,0,,2001,"-
        Aprobado. RESOLUCIÓN 628"
Declaracion,627,D-241/2001 -Proy.4525,4525,-,,0,,0,,2001,"-
        Aprobado. RESOLUCIÓN 627"
Declaracion,626,D-219/2001 -Proy.4505,4505,-,,0,,0,,2001,"-
       Aprobado. RESOLUCIÓN 626"
Declaracion,625,D-204/2001 -Proy.4496,4496,-,,0,,0,,2001,"-
       Aprobado. RESOLUCIÓN 625"
Declaracion,624,D-194/2001 -Proy.4489,4489,-,,0,,0,,2001,"-
         Aprobado. RESOLUCIÓN 624"
Declaracion,623,D-90/2001 -Proy.4389,4389,-,,0,,0,,2001,"-
    Aprobado. RESOLUCIÓN 623"
Declaracion,622,D-80/2001 -Proy.4379,4379,-,,0,,0,,2001,"-
      Aprobado. RESOLUCIÓN 622"
Declaracion,621,D-146/2001 -Proy.4440,4440,-,,0,,0,,2001,"-
      Aprobado. RESOLUCIÓN 621"
Declaracion,620,D-145/2001 -Proy.4439,4439,-,,0,,0,,2001,"-
      Aprobado. RESOLUCIÓN 620"
Declaracion,619,D-144/2001 -Proy.4438,4438,-,,0,,0,,2001,"-
      Aprobado. RESOLUCIÓN 619"
Declaracion,618,D-143/2001 -Proy.4437,4437,-,,0,,0,,2001,"-
      Aprobado. RESOLUCIÓN 618"
Declaracion,617,D-142/2001 -Proy.4436,4436,-,,0,,0,,2001,"-
      Aprobado. RESOLUCIÓN 617"
Declaracion,616,D-141/2001 -Proy.4435,4435,-,,0,,0,,2001,"-
      Aprobado. RESOLUCIÓN 616"
Declaracion,615,D-140/2001 -Proy.4434,4434,-,,0,,0,,2001,"-
      Aprobado. RESOLUCIÓN 615"
Declaracion,614,D-139/2001 -Proy.4433,4433,-,,0,,0,,2001,"-
      Aprobado. RESOLUCIÓN 614"
Declaracion,613,D-138/2001 -Proy.4432,4432,-,,0,,0,,2001,"-
    Aprobado. RESOLUCIÓN 613"
Declaracion,612,D-137/2001 -Proy.4431,4431,-,,0,,0,,2001,"-
       Aprobado. RESOLUCION 612"
Declaracion,611,D-136/2001 -Proy.4430,4430,-,,0,,0,,2001,"-
      Aprobado. RESOLUCION 611"
Declaracion,610,D-135/2001 -Proy.4429,4429,-,,0,,0,,2001,"-
      Aprobado. RESOLUCION 610"
Declaracion,609,D-134/2001 -Proy.4428,4428,-,,0,,0,,2001,"-
      Aprobado. RESOLUCION 609"
Declaracion,608,D-97/2001 -Proy.4396,4396,-,,0,,0,,2001,"-
      Aprobado. RESOLUCION 608"
Resolucion,596,D-286/2001 -Proy.4565,4565,-,,0,,0,,2001,-Aprobado. DECLARACIÓN 596-
Resolucion,595,D-280/2001 -Proy.4556,4556,-,,0,,0,,2001,-Aprobado. DECLARACIÓN 595-
Resolucion,594,D-270/2001 -Proy.4545,4545,-,,0,,0,,2001,-Aprobado. DECLARACIÓN 594-
Resolucion,593,D-268/2001 -Proy.4544,4544,-,,0,,0,,2001,-Aprobado. DECLARACIÓN 593-
Resolucion,592,D-249/2001 -Proy.4531,4531,-,,0,,0,,2001,-Aprobado. DECLARACIÓN 592-
Resolucion,591,D-267/2001 -Proy.4543,4543,-,,0,,0,,2001,-Aprobado. DECLARACIÓN 591-
Resolucion,590,D-157/2001 -Proy.4449,4449,-,,0,,0,,2001,-Aprobado. DECLARACIÓN 590-
Resolucion,589,D-287/2001 -Proy.4566,4566,-,,0,,0,,2001,-Aprobado. DECLARACIÓN 589-
Resolucion,588,D-285/2001 -Proy.4564,4564,-,,0,,0,,2001,-Aprobado. DECLARACIÓN 588-
Resolucion,587,D-283/2001 -Proy.4562,4562,-,,0,,0,,2001,-Aprobado. DECLARACIÓN 587-
Resolucion,586,D-155/2001 -Proy.4447,4447,-,,0,,0,,2001,-Aprobado. DECLARACIÓN 586-
Resolucion,585,O-176/2001 -Proy.4513,4513,-,,0,,0,,2001,-Aprobado. DECLARACIÓN 585-
Resolucion,584,D-220/2001 -Proy.4506,4506,-,,0,,0,,2001,-Aprobado. DECLARACIÓN 584-
Resolucion,583,D-226/2001 -Proy.4514,4514,-,,0,,0,,2001,-Aprobado. DECLARACIÓN 583-
Resolucion,582,D-222/2001 -Proy.4507,4507,-,,0,,0,,2001,-Aprobado. DECLARACIÓN 582-
Resolucion,581,D-227/2001 -Proy.4515,4515,-,,0,,0,,2001,-Aprobado. DECLARACIÓN 581-
Resolucion,580,D-169/2001 -Proy.4464,4464,-,,0,,0,,2001,-Aprobado. DECLARACIÓN 580-
Resolucion,579,D-160/2001 -Proy.4454,4454,-,,0,,0,,2001,-Aprobado. DECLARACIÓN 579-
Resolucion,578,D-72/2001 -Proy.4373,4373,-,,0,,0,,2001,-Aprobado. DECLARACIÓN 578-
Resolucion,577,D-228/2001 -Proy.4516,4516,-,,0,,0,,2001,-Aprobado. DECLARACIÓN 577-
Resolucion,576,D-211/2001 -Proy.4498,4498,-,,0,,0,,2001,-Aprobado. DECLARACIÓN 576-
Resolucion,575,D-87/2001 -Proy.4386,4386,-,,0,,0,,2001,"-
         Aprobado. DECLARACIÓN 575"
Resolucion,574,D-129/2001 -Proy.4423,4423,-,,0,,0,,2001,"-
        Aprobado. DECLARACIÓN 574"
Resolucion,573,D-195/2001 -Proy.4490,4490,-,,0,,0,,2001,"-
        Aprobado. DECLARACIÓN 573"
Resolucion,572,D-196/2001 -Proy.4491,4491,-,,0,,0,,2001,"-
        Aprobado. DECLARACIÓN 572"
Resolucion,571,P-9/2001 -Proy.4351,4351,-,,0,,0,,2001,"-
        Aprobado. DECLARACIÓN 571"
Resolucion,570,D-57/2001 -Proy.4364,4364,-,,0,,0,,2001,"-
        Aprobado. DECLARACIÓN 570"
Resolucion,569,D-139/2000 -Proy.4228,4228,-,,0,,0,,2001,"-
        Aprobado. DECLARACIÓN 569"
Resolucion,568,D-238/2000 -Proy.4304,4304,-,,0,,0,,2001,"-
    Aprobado. DECLARACIÓN 568"
Resolucion,567,D-158/2001 -Proy.4450,4450,-,,0,,0,,2001,"-
         Aprobado. DECLARACIÓN 567"
Resolucion,566,D-150/2001 -Proy.4445,4445,-,,0,,0,,2001,"-
         Aprobado. DECLARACIÓN 566"
Resolucion,565,D-115/2001 -Proy.4413,4413,-,,0,,0,,2001,"-
         Aprobado. DECLARACIÓN 565"
Resolucion,564,D-92/2001 -Proy.4391,4391,-,,0,,0,,2001,"-
         Aprobado. DECLARACIÓN 564"
Resolucion,563,D-89/2001 -Proy.4388,4388,-,,0,,0,,2001,"-
         Aprobado. DECLARACIÓN 563"
Resolucion,562,D-148/2001 -Proy.4443,4443,-,,0,,0,,2001,"-
        Aprobado. DECLARACIÓN 562"
Resolucion,561,D-133/2001 -Proy.4427,4427,-,,0,,0,,2001,"-
        Aprobado. DECLARACIÓN 561"
Resolucion,560,D-116/2001 -Proy.4414,4414,-,,0,,0,,2001,"-
        Aprobado. DECLARACIÓN 560"
Resolucion,559,D-109/2001 -Proy.4407,4407,-,,0,,0,,2001,"-
       Aprobado. DECLARACIÓN 559"
Resolucion,558,D-78/2001 -Proy.4377,4377,-,,0,,0,,2001,"-
       Aprobado. DECLARACIÓN 558"
Resolucion,557,D-211/2000 -Proy.4288,4288,-,,0,,0,,2001,"-
       Aprobado. DECLARACIÓN 557"
Resolucion,556,D-86/2001 -Proy.4385,4385,-,,0,,0,,2001,"-
       Aprobado. DECLARACIÓN 556"
Resolucion,555,D-104/2001 -Proy.4404,4404,-,,0,,0,,2001,"-
       Aprobado. DECLARACIÓN 555"
Resolucion,554,D-106/2001 -Proy.4406,4406,-,,0,,0,,2001,"-
       Aprobado. DECLARACIÓN 554"
Resolucion,553,D-105/2001 -Proy.4405,4405,-,,0,,0,,2001,"-
       Aprobado. DECLARACIÓN 553"
Resolucion,552,P-12/2001 -Proy.4401,4401,-,,0,,0,,2001,"-
       Aprobado. DECLARACIÓN 552"
Resolucion,551,D-79/2001 -Proy.4378,4378,-,,0,,0,,2001,"-
      Aprobado. DECLARACIÓN 551"
Resolucion,550,O-67/2001 -Proy.4390,4390,-,,0,,0,,2001,"-
      Aprobado. DECLARACIÓN 550"
Resolucion,549,P-10/2001 -Proy.4381,4381,-,,0,,0,,2001,"-
    Aprobado. DECLARACIÓN 549"
Resolucion,548,D-75/2001 -Proy.4376,4376,-,,0,,0,,2001,"-
    Aprobado. DECLARACIÓN 548"
Resolucion,547,D-269/2000 -Proy.4326,4326,-,,0,,0,,2001,"-
    Aprobado. DECLARACIÓN 547"
Resolucion,546,D-36/2001 -Proy.4354,4354,-,,0,,0,,2001,"-
      Aprobado. DECLARACIÓN 546"
Resolucion,545,D-15/2001 -Proy.4342,4342,-,,0,,0,,2001,"-
      Aprobado. DECLARACIÓN 545"
