Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,2025,E-23/1993 -Proy.3030,3030,2069,1993-08-20T00:00:00,0,,2241,1993-09-13T00:00:00,1993,"-
          Aprobado. LEY 2025"
Ley,2024,E-12/1993 -Proy.3055,3055,1966,1993-08-11T00:00:00,0,,0,,1993,"-
          Aprobado. LEY 2024"
Ley,2023,E-26/1993 -Proy.3056,3056,1965,1993-08-11T00:00:00,0,,0,,1993,"-
          Aprobado. LEY 2023"
Ley,2022,E-18/1993 -Proy.3024,3024,1964,1993-08-11T00:00:00,0,,0,,1993,"-
          Aprobado. LEY 2022"
Ley,2021,E-9/1993 -Proy.3013,3013,1963,1993-08-11T00:00:00,0,,0,,1993,"-
          Aprobado. LEY 2021"
Ley,2020,E-21/1993 -Proy.3028,3028,1701,1993-07-08T00:00:00,0,,0,,1993,"-
          Aprobado. LEY 2020"
Ley,2019,E-17/1993 -Proy.3023,3023,1423,1993-06-09T00:00:00,2311,1993-08-06T00:00:00,1529,1993-06-24T00:00:00,1993,"-
          Aprobado. LEY 2019"
Ley,2018,D-155/1992 -Proy.2995,2995,1422,1993-06-09T00:00:00,0,,0,,1993,"-
          Aprobado. LEY 2018"
Ley,2017,E-13/1993 -Proy.3020,3020,1421,1993-06-09T00:00:00,0,,0,,1993,"-
          Aprobado. LEY 2017"
Ley,2016,E-20/1993 -Proy.3026,3026,1420,1993-06-09T00:00:00,0,,0,,1993,"-
          Aprobado. LEY 2016"
Ley,2015,E-5/1993 -Proy.3007,3007,1246,1993-05-28T00:00:00,0,,0,,1993,"-
          Aprobado. LEY 2015"
Ley,2014,E-19/1993 -Proy.3025,3025,1225,1993-05-28T00:00:00,0,,0,,1993,"-Aprobado. LEY 2014-
"
Ley,2013,E-8/1993 -Proy.3012,3012,1222,1993-05-26T00:00:00,0,,0,,1993,"-Aprobado. LEY 2013-

"
Ley,2012,E-7/1993 -Proy.3011,3011,1221,1993-05-26T00:00:00,0,,0,,1993,"-Aprobado. LEY 2012-

"
Ley,2011,E-6/1993 -Proy.3010,3010,1220,1993-05-26T00:00:00,0,,0,,1993,"-Aprobado. LEY 2011-

"
Ley,2010,E-11/1993 -Proy.3015,3015,844,1993-04-26T00:00:00,0,,0,,1993,"-Aprobado. LEY 2010-

"
Ley,2009,D-122/1992 -Proy.2960,2960,896,1993-04-28T00:00:00,0,,0,,1993,"-Aprobado. LEY 2009-

"
Ley,2008,D-26/1993 -Proy.3016,3016,848,1993-04-26T00:00:00,0,,0,,1993,"-
    Aprobado. LEY 2008"
Ley,2007,D-17/1993 -Proy.3004,3004,631,1993-03-18T00:00:00,0,,0,,1993,"-Aprobado. LEY 2007-

"
Ley,2006,E-3/1993 -Proy.3002,3002,528,1993-03-16T00:00:00,0,,0,,1993,"-Aprobado. LEY 2006-

"
Ley,2005,D-16/1993 -Proy.3003,3003,527,1993-03-16T00:00:00,0,,0,,1993,"-Aprobado. LEY 2005-

"
Ley,2004,O-236/1992 -Proy.2971,2971,526,1993-03-16T00:00:00,0,,0,,1993,"-Aprobado. LEY 2004-

"
Declaracion,493,D-86/1993 -Proy.3083,3083,-,,0,,0,,1993,"-
        Aprobado. RESOLUCIÓN 493"
Declaracion,492,D-94/1993 -Proy.3093,3093,-,,0,,0,,1993,"-
        Aprobado. RESOLUCIÓN 492"
Declaracion,491,P-46/1993 -Proy.3101,3101,-,,0,,0,,1993,"-
        Aprobado. RESOLUCIÓN 491"
Declaracion,490,O-138/1993 -Proy.3098,3098,-,,0,,0,,1993,"-
    Aprobado. RESOLUCIÓN 490"
Declaracion,489,D-93/1993 -Proy.3092,3092,-,,0,,0,,1993,"-
        Aprobado. RESOLUCIÓN 489"
Declaracion,488,O-121/1993 -Proy.3077,3077,-,,0,,0,,1993,"-
        Aprobado. RESOLUCIÓN 488"
Declaracion,487,O-107/1993 -Proy.3073,3073,-,,0,,0,,1993,"-
        Aprobado. RESOLUCIÓN 487"
Declaracion,486,O-104/1993 -Proy.3072,3072,-,,0,,0,,1993,"-
        Aprobado. RESOLUCIÓN 486"
Declaracion,485,D-61/1993 -Proy.3057,3057,-,,0,,0,,1993,"-
        Aprobado. RESOLUCIÓN 485"
Declaracion,484,D-31/1993 -Proy.3019,3019,-,,0,,0,,1993,"-
          Aprobado. RESOLUCIÓN 484"
Resolucion,394,D-62/1993 -Proy.3058,3058,-,,0,,0,,1993,"-Aprobado. DECLARACION 394-

"
Resolucion,393,D-93/1992 -Proy.2905,2905,-,,0,,0,,1993,"-Aprobado. DECLARACION 393-

"
Resolucion,392,D-74/1993 -Proy.3071,3071,-,,0,,0,,1993,"-Aprobado. DECLARACION 392-

"
Resolucion,391,D-91/1993 -Proy.3091,3091,-,,0,,0,,1993,"-
          Aprobado.DECLARACIÓN 391"
Resolucion,390,P-40/1993 -Proy.3084,3084,-,,0,,0,,1993,"-
          Aprobado.DECLARACIÓN 390"
Resolucion,389,D-83/1993 -Proy.3081,3081,-,,0,,0,,1993,"-
          Aprobado.DECLARACIÓN 389"
Resolucion,388,D-65/1993 -Proy.3064,3064,-,,0,,0,,1993,"-
          Aprobado.DECLARACIÓN 388"
Resolucion,387,D-59/1993 -Proy.3054,3054,-,,0,,0,,1993,"-
          Aprobado.DECLARACIÓN 387"
Resolucion,386,D-50/1993 -Proy.3042,3042,-,,0,,0,,1993,"-
          Aprobado.DECLARACIÓN 386"
Resolucion,385,D-131/1992 -Proy.2970,2970,-,,0,,0,,1993,"-
          Aprobado.DECLARACIÓN 385"
