Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,2320,D-128/2000 -Proy.4218,4218,1570,2000-07-01T00:00:00,0,,0,,2000,Aprobado. Ley 2320
Ley,2319,E-34/2000 -Proy.4185,4185,1478,2000-07-05T00:00:00,0,,0,,2000,Aprobado. Ley 2319.
Ley,2318,D-20/2000 -Proy.4131,4131,1479,2000-07-05T00:00:00,0,,0,,2000,Aprobado. Ley 2318
Ley,2317,E-5/2000 -Proy.4127,4127,1480,2000-07-05T00:00:00,0,,0,,2000,Aprobado. Ley 2317.
Ley,2316,E-7/2000 -Proy.4133,4133,1159,2000-05-26T00:00:00,0,,0,,2000,Aprobado. Ley 2316.
Ley,2315,D-45/2000 -Proy.4153,4153,858,2000-04-10T00:00:00,0,,0,,2000,Aprobado. Ley 2315
Ley,2314,E-12/2000 -Proy.4140,4140,857,2000-04-10T00:00:00,0,,0,,2000,Aprobado. Ley 2314.
Declaracion,607,P-67/2000 -Proy.4291,4291,-,,0,,0,,2000,"-
    Aprobado. RESOLUCION 607"
Declaracion,606,D-70/2000 -Proy.4178,4178,-,,0,,0,,2000,"-
    Aprobado. RESOLUCION 606"
Declaracion,605,D-185/2000 -Proy.4264,4264,-,,0,,0,,2000,"-
    Aprobado. RESOLUCION 605"
Declaracion,604,D-178/2000 -Proy.4258,4258,-,,0,,0,,2000,"-
    Aprobado. RESOLUCION 604"
Declaracion,603,D-127/2000 -Proy.4217,4217,-,,0,,0,,2000,"-
    Aprobado. RESOLUCION 603"
Declaracion,602,P-94/1996 -Proy.4216,4216,-,,0,,0,,2000,"-
    Aprobado. RESOLUCION 602"
Declaracion,601,D-104/2000 -Proy.4202,4202,-,,0,,0,,2000,"-
    Aprobado. RESOLUCION 601"
Declaracion,600,D-76/2000 -Proy.4181,4181,-,,0,,0,,2000,"-Aprobado. RESOLUCIÓN 600-
"
Declaracion,599,D-35/2000 -Proy.4145,4145,-,,0,,0,,2000,"-
    Aprobado. RESOLUCION 599"
Declaracion,598,D-34/2000 -Proy.4143,4143,-,,0,,0,,2000,"-
    Aprobado. RESOLUCION 598"
Resolucion,544,P-85/2000 -Proy.4334,4334,-,,0,,0,,2000,"-
      Aprobado. DECLARACIÓN 544"
Resolucion,543,D-187/2000 -Proy.4268,4268,-,,0,,0,,2000,"-
      Aprobado. DECLARACIÓN 543"
Resolucion,542,D-271/2000 -Proy.4328,4328,-,,0,,0,,2000,"-
      Aprobado. DECLARACIÓN 542"
Resolucion,541,D-268/2000 -Proy.4325,4325,-,,0,,0,,2000,"-
      Aprobado. DECLARACIÓN 541"
Resolucion,540,O-357/2000 -Proy.4323,4323,-,,0,,0,,2000,"-
      Aprobado. DECLARACIÓN 540"
Resolucion,539,D-247/2000 -Proy.4314,4314,-,,0,,0,,2000,"-
      Aprobado. DECLARACIÓN 539"
Resolucion,538,D-242/2000 -Proy.4307,4307,-,,0,,0,,2000,"-
      Aprobado. DECLARACIÓN 538"
Resolucion,537,O-240/2000 -Proy.4313,4313,-,,0,,0,,2000,"-
      Aprobado. DECLARACIÓN 537"
Resolucion,536,D-237/2000 -Proy.4303,4303,-,,0,,0,,2000,"-
      Aprobado. DECLARACIÓN 536"
Resolucion,535,D-231/2000 -Proy.4301,4301,-,,0,,0,,2000,"-
      Aprobado. DECLARACIÓN 535"
Resolucion,534,D-216/2000 -Proy.4290,4290,-,,0,,0,,2000,"-
      Aprobado. DECLARACIÓN 534"
Resolucion,533,P-58/2000 -Proy.4296,4296,-,,0,,0,,2000,"-
      Aprobado. DECLARACIÓN 533"
Resolucion,532,D-194/2000 -Proy.4271,4271,-,,0,,0,,2000,"-
      Aprobado. DECLARACIÓN 532"
Resolucion,531,D-203/2000 -Proy.4281,4281,-,,0,,0,,2000,"-
      Aprobado. DECLARACIÓN 531"
Resolucion,530,D-205/2000 -Proy.4283,4283,-,,0,,0,,2000,"-
    Aprobado. DECLARACIÓN 530"
Resolucion,529,D-167/2000 -Proy.4251,4251,-,,0,,0,,2000,"-
    Aprobado. DECLARACIÓN 529"
Resolucion,528,D-206/2000 -Proy.4285,4285,-,,0,,0,,2000,"-
    Aprobado. DECLARACIÓN 528"
Resolucion,527,P-60/2000 -Proy.4284,4284,-,,0,,0,,2000,"-
    Aprobado. DECLARACIÓN 527"
Resolucion,526,D-161/2000 -Proy.4247,4247,-,,0,,0,,2000,"-
    Aprobado. DECLARACIÓN 526"
Resolucion,525,O-215/2000 -Proy.4248,4248,-,,0,,0,,2000,"-
    Aprobado. DECLARACIÓN 525"
Resolucion,524,D-114/2000 -Proy.4211,4211,-,,0,,0,,2000,"-
    Aprobado. DECLARACIÓN 524"
Resolucion,523,P-29/2000 -Proy.4241,4241,-,,0,,0,,2000,"-
    Aprobado. DECLARACIÓN 523"
Resolucion,522,D-184/2000 -Proy.4262,4262,-,,0,,0,,2000,"-
    Aprobado. DECLARACIÓN 522"
Resolucion,521,D-151/2000 -Proy.4239,4239,-,,0,,0,,2000,"-
    Aprobado. DECLARACIÓN 521"
Resolucion,520,D-124/2000 -Proy.4215,4215,-,,0,,0,,2000,"-
    Aprobado. DECLARACIÓN 520"
Resolucion,519,D-165/2000 -Proy.4249,4249,-,,0,,0,,2000,"-
    Aprobado. DECLARACIÓN 519"
Resolucion,518,P-48/2000 -Proy.4263,4263,-,,0,,0,,2000,"-
    Aprobado. DECLARACIÓN 518"
Resolucion,517,D-154/2000 -Proy.4240,4240,-,,0,,0,,2000,"-
    Aprobado. DECLARACIÓN 517"
Resolucion,516,D-58/2000 -Proy.4168,4168,-,,0,,0,,2000,"-
    Aprobado. DECLARACIÓN 516"
Resolucion,515,D-182/2000 -Proy.4261,4261,-,,0,,0,,2000,"-
    Aprobado. DECLARACIÓN 515"
Resolucion,514,D-180/2000 -Proy.4260,4260,-,,0,,0,,2000,"-
    Aprobado. DECLARACIÓN 514"
Resolucion,513,D-131/2000 -Proy.4222,4222,-,,0,,0,,2000,"-
    Aprobado. DECLARACIÓN 513"
Resolucion,512,D-96/2000 -Proy.4195,4195,-,,0,,0,,2000,"-
    Aprobado. DECLARACIÓN 512"
Resolucion,511,D-43/2000 -Proy.4151,4151,-,,0,,0,,2000,"-
    Aprobado. DECLARACIÓN 511"
Resolucion,510,D-110/2000 -Proy.4209,4209,-,,0,,0,,2000,"-
    Aprobado. DECLARACIÓN 510"
Resolucion,509,D-83/2000 -Proy.4190,4190,-,,0,,0,,2000,"-
    Aprobado. DECLARACIÓN 509"
Resolucion,508,D-94/2000 -Proy.4194,4194,-,,0,,0,,2000,"-
    Aprobado. DECLARACIÓN 508"
Resolucion,507,D-88/2000 -Proy.4192,4192,-,,0,,0,,2000,"-
    Aprobado. DECLARACIÓN 507"
Resolucion,506,D-57/2000 -Proy.4167,4167,-,,0,,0,,2000,"-
    Aprobado. DECLARACIÓN 506"
Resolucion,505,O-87/2000 -Proy.4162,4162,-,,0,,0,,2000,"-
    Aprobado. DECLARACIÓN 505"
Resolucion,504,D-77/2000 -Proy.4182,4182,-,,0,,0,,2000,"-
    Aprobado. DECLARACIÓN 504"
Resolucion,503,D-69/2000 -Proy.4174,4174,-,,0,,0,,2000,"-
    Aprobado. DECLARACIÓN 503"
Resolucion,502,D-80/2000 -Proy.4187,4187,-,,0,,0,,2000,"-
    Aprobado. DECLARACIÓN 502"
Resolucion,501,D-48/2000 -Proy.4155,4155,-,,0,,0,,2000,"- 
     Aprobado. DECLARACIÓN 501"
Resolucion,500,O-42/2000 -Proy.4144,4144,-,,0,,0,,2000,"- 
     Aprobado. DECLARACIÓN 500"
Resolucion,499,O-53/2000 -Proy.4157,4157,-,,0,,0,,2000,"- 
     Aprobado. DECLARACIÓN 499"
Resolucion,498,D-18/2000 -Proy.4129,4129,-,,0,,0,,2000,"- 
     Aprobado. DECLARACIÓN 498"
Resolucion,497,D-32/2000 -Proy.4141,4141,-,,0,,0,,2000,"- 
     Aprobado. DECLARACIÓN 497"
Resolucion,496,D-24/2000 -Proy.4135,4135,-,,0,,0,,2000,"- 
     Aprobado. DECLARACIÓN 496"
Resolucion,495,D-23/2000 -Proy.4134,4134,-,,0,,0,,2000,"- 
     Aprobado. DECLARACIÓN 495"
Resolucion,494,D-19/2000 -Proy.4130,4130,-,,0,,0,,2000,"- 
     Aprobado. DECLARACIÓN 494
"
Resolucion,493,D-3/2000 -Proy.4123,4123,-,,0,,0,,2000,"-
    Aprobado. DECLARACIÓN 493"
Resolucion,492,D-157/1999 -Proy.4118,4118,-,,0,,0,,2000,"-Aprobado. DECLARACION 492-
"
