Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Resolucion,800,D-306/2006 -Proy.5595,5595,-,,0,,0,,2006,-Declaración N°800
Resolucion,799,D-314/2006 -Proy.5603,5603,-,,0,,0,,2006,Declaración N°799
Resolucion,798,D-312/2006 -Proy.5601,5601,-,,0,,0,,2006,"-Declaración N°798
"
Resolucion,797,D-311/2006 -Proy.5600,5600,-,,0,,0,,2006,--DECLARACIÓN 797
Resolucion,796,D-285/2006 -Proy.5579,5579,-,,0,,0,,2006,--DECLARACIÓN 796
Resolucion,795,D-291/2006 -Proy.5583,5583,-,,0,,0,,2006,--DECLARACIÓN 795
Resolucion,794,P-34/2006 -Proy.5599,5599,-,,0,,0,,2006,--DECLARACIÓN 794
Resolucion,793,D-250/2006 -Proy.5566,5566,-,,0,,0,,2006,"-DECLARACIÓN 793
"
Resolucion,792,D-294/2006 -Proy.5587,5587,-,,0,,0,,2006,-DECLARACIÓN 792
Resolucion,791,D-293/2006 -Proy.5586,5586,-,,0,,0,,2006,"-DECLARACIÓN 791
"
Resolucion,790,D-286/2006 -Proy.5580,5580,-,,0,,0,,2006,"-
 DECLARACIÓN 790"
Resolucion,789,D-270/2006 -Proy.5574,5574,-,,0,,0,,2006,"-
  DECLARACIÓN 789"
Resolucion,788,O-88/2006 -Proy.5575,5575,-,,0,,0,,2006,"-
DECLARACIÓN 788"
Resolucion,787,D-177/2006 -Proy.5533,5533,-,,0,,0,,2006,"-
    DECLACION 787"
Resolucion,786,D-142/2006 -Proy.5516,5516,-,,0,,0,,2006,-Declaración N°786
Resolucion,785,D-243/2006 -Proy.5564,5564,-,,0,,0,,2006,-Declaración N°785
Resolucion,784,D-219/2006 -Proy.5553,5553,-,,0,,0,,2006,-Declaración N°784
Resolucion,783,D-216/2006 -Proy.5551,5551,-,,0,,0,,2006,-Declaración N°783
Resolucion,782,D-173/2006 -Proy.5529,5529,-,,0,,0,,2006,-Declaración N°782
Resolucion,781,D-143/2006 -Proy.5517,5517,-,,0,,0,,2006,-Declaración N°781
Resolucion,780,D-145/2006 -Proy.5518,5518,-,,0,,0,,2006,-Declaración N°780
Resolucion,779,D-130/2006 -Proy.5506,5506,-,,0,,0,,2006,-Declaración N°779
Resolucion,778,D-129/2006 -Proy.5505,5505,-,,0,,0,,2006,-Declaración N°778
Resolucion,777,O-58/2006 -Proy.5510,5510,-,,0,,0,,2006,"-Declaración N°777
"
Resolucion,776,D-89/2006 -Proy.5483,5483,-,,0,,0,,2006,"-DECLARACION 776
"
Resolucion,775,D-84/2006 -Proy.5479,5479,-,,0,,0,,2006,"-DECLARACION 775
"
Resolucion,774,D-28/2006 -Proy.5448,5448,-,,0,,0,,2006,-Declaración N°774
Resolucion,773,D-41/2006 -Proy.5454,5454,-,,0,,0,,2006,-Declaración N°773
Resolucion,772,D-45/2006 -Proy.5458,5458,-,,0,,0,,2006,-Declaración N°772
Resolucion,771,D-44/2006 -Proy.5457,5457,-,,0,,0,,2006,-Declaración N°771
Resolucion,770,D-24/2006 -Proy.5445,5445,-,,0,,0,,2006,-Declaración N°770
Resolucion,769,O-25/2006 -Proy.5447,5447,-,,0,,0,,2006,-Declaración N°769
Resolucion,768,O-18/2006 -Proy.5446,5446,-,,0,,0,,2006,-Declaración N°768
Resolucion,767,D-13/2006 -Proy.5441,5441,-,,0,,0,,2006,"-Declaración N° 767
"
Declaracion,704,D-388/2006 -Proy.5645,5645,-,,0,,0,,2006,"-
          Aprobado. RESOLUCIÓN 704"
Declaracion,703,O-102/2006 -Proy.5643,5643,-,,0,,0,,2006,"-
          Aprobado. RESOLUCIÓN 703"
Declaracion,702,D-290/2006 -Proy.5582,5582,-,,0,,0,,2006,"-
          Aprobado. RESOLUCIÓN 702"
Declaracion,701,D-209/2006 -Proy.5546,5546,-,,0,,0,,2006,"-
          Aprobado. RESOLUCIÓN 701"
Declaracion,700,O-75/2006 -Proy.5534,5534,-,,0,,0,,2006,"-
          Aprobado. RESOLUCIÓN 700"
Declaracion,699,D-114/2006 -Proy.5499,5499,-,,0,,0,,2006,"-
          Aprobado. RESOLUCIÓN 699"
Declaracion,698,D-298/2004 -Proy.5140,5140,-,,0,,0,,2006,"-
          Aprobado. RESOLUCIÓN 698"
