Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,1799,D-58/1989 -Proy.2311,2311,2316 /89,1989-07-10T00:00:00,0,,0,,1989,"-
           Aprobado. LEY 1799"
Ley,1798,E-26/1989 -Proy.2293,2293,2182,1989-06-28T00:00:00,0,,0,,1989,"-
         Aprobado. LEY 1798"
Ley,1797,E-10/1989 -Proy.2296,2296,2009,1989-06-14T00:00:00,0,,0,,1989,"-
          Aprobado. LEY 1797"
Ley,1796,D-96/1988 -Proy.2177,2177,2010,1989-06-14T00:00:00,3045,2007-07-27T00:00:00,1083,2007-07-11T00:00:00,1989,"-
          Aprobado. LEY 1796"
Ley,1795,E-14/1989 -Proy.2273,2273,982,1989-03-30T00:00:00,0,,0,,1989,"-
          Aprobado. LEY 1795"
Declaracion,443,D-82/1989 -Proy.2335,2335,-,,0,,0,,1989,"-
          Aprobado. RESOLUCIÓN 443"
Declaracion,442,D-67/1988 -Proy.2147,2147,-,,0,,0,,1989,"-
           Aprobado. RESOLUCIÓN 442"
Declaracion,441,D-43/1989 -Proy.2291,2291,-,,0,,0,,1989,"-
            Aprobado. RESOLUCIÓN 441"
Resolucion,268,D-57/1989 -Proy.2310,2310,-,,0,,0,,1989,"-Aprobado. DECLARACION 268-
"
Resolucion,267,D-91/1989 -Proy.2344,2344,-,,0,,0,,1989,"-Aprobado. DECLARACION 267-
"
Resolucion,266,D-68/1989 -Proy.2322,2322,-,,0,,0,,1989,"-Aprobado. DECLARACION 266-
"
Resolucion,265,D-142/1989 -Proy.2395,2395,-,,0,,0,,1989,"-Aprobado. DECLARACION 265-
"
Resolucion,264,D-133/1989 -Proy.2386,2386,-,,0,,0,,1989,"-Aprobado. DECLARACION 264-
"
Resolucion,263,D-134/1989 -Proy.2387,2387,-,,0,,0,,1989,"-Aprobado. DECLARACION 263-
"
Resolucion,262,D-104/1989 -Proy.2361,2361,-,,0,,0,,1989,"-Aprobado. DECLARACION 262-
"
Resolucion,261,D-102/1989 -Proy.2359,2359,-,,0,,0,,1989,"-Aprobado. DECLARACION 261-
"
Resolucion,260,D-99/1989 -Proy.2355,2355,-,,0,,0,,1989,"-Aprobado. DECLARACION 260-
"
Resolucion,259,D-36/1989 -Proy.2282,2282,-,,0,,0,,1989,"-Aprobado. DECLARACION 259-
"
Resolucion,258,D-98/1989 -Proy.2354,2354,-,,0,,0,,1989,"-Aprobado. DECLARACION 258-
"
Resolucion,257,D-54/1989 -Proy.2306,2306,-,,0,,0,,1989,"-Aprobado. DECLARACION 257-
"
Resolucion,256,D-94/1989 -Proy.2349,2349,-,,0,,0,,1989,"-Aprobado. DECLARACION 256-
"
Resolucion,255,D-163/1988 -Proy.2245,2245,-,,0,,0,,1989,"-Aprobado. DECLARACION 255-
"
Resolucion,254,D-147/1988 -Proy.2226,2226,-,,0,,0,,1989,"-Aprobado. DECLARACION 254-
"
Resolucion,253,D-66/1989 -Proy.2320,2320,-,,0,,0,,1989,"-Aprobado. DECLARACION 253-
"
Resolucion,252,D-64/1989 -Proy.2318,2318,-,,0,,0,,1989,"-Aprobado. DECLARACION 252-
"
Resolucion,251,E-3/1989 -Proy.2307,2307,-,,0,,0,,1989,"-Aprobado. DECLARACION 251-
"
Resolucion,250,D-24/1989 -Proy.2272,2272,-,,0,,0,,1989,"-Aprobado. DECLARACION 250-
"
Resolucion,249,D-185/1988 -Proy.2264,2264,-,,0,,0,,1989,"-Aprobado. DECLARACION 249-
"
Resolucion,248,D-118/1988 -Proy.2197,2197,-,,0,,0,,1989,"-Aprobado. DECLARACION 248-
"
Resolucion,247,D-63/1989 -Proy.2316,2316,-,,0,,0,,1989,"-Aprobado. DECLARACION 247-
"
Resolucion,246,D-53/1989 -Proy.2301,2301,-,,0,,0,,1989,"-Aprobado. DECLARACION 246-
"
Resolucion,245,E-25/1989 -Proy.2292,2292,-,,0,,0,,1989,"-Aprobado. DECLARACION 245-
"
Resolucion,244,D-42/1989 -Proy.2290,2290,-,,0,,0,,1989,"-Aprobado. DECLARACION 243-
"
Resolucion,243,D-41/1989 -Proy.2289,2289,-,,0,,0,,1989,"Declaración 243
"
