Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,1975,D-115/1992 -Proy.2949,2949,2360,1992-10-05T00:00:00,0,,0,,1992,"-
             Aprobado. LEY 1975"
Ley,1974,E-4/1992 -Proy.2799,2799,2359,1992-10-05T00:00:00,0,,2976,1992-12-10T00:00:00,1992,"-
            Aprobado. LEY 1974"
Ley,1973,E-33/1992 -Proy.2873,2873,2358,1992-10-05T00:00:00,0,,0,,1992,"-
            Aprobado. LEY 1973"
Ley,1972,D-102/1992 -Proy.2913,2913,2156,1992-09-15T00:00:00,0,,0,,1992,"-
            Aprobado. LEY 1972"
Ley,1971,E-34/1992 -Proy.2876,2876,2123,1992-09-01T00:00:00,0,,0,,1992,Aprobado. Ley 1971.
Ley,1970,E-44/1992 -Proy.2889,2889,2173,1992-09-16T00:00:00,0,,0,,1992,"-
             Aprobado. LEY 1970"
Ley,1969,D-66/1992 -Proy.2870,2870,2097,1992-09-08T00:00:00,2294,1993-04-07T00:00:00,472,1993-03-10T00:00:00,1992,"-
             Aprobado. LEY 1969"
Ley,1968,E-65/1991 -Proy.2782,2782,2083,1992-09-08T00:00:00,0,,0,,1992,"-
             Aprobado. LEY 1968"
Ley,1967,E-43/1992 -Proy.2900,2900,2082,1992-09-08T00:00:00,0,,0,,1992,"-
             Aprobado. LEY 1967"
Ley,1966,D-69/1992 -Proy.2874,2874,1807,1992-08-10T00:00:00,0,,0,,1992,"-
             Aprobado. LEY 1966"
Ley,1965,D-58/1992 -Proy.2858,2858,1806,1992-08-10T00:00:00,0,,0,,1992,"-
             Aprobado. LEY 1965"
Ley,1964,E-21/1992 -Proy.2822,2822,1665,1992-07-02T00:00:00,2267,1992-10-02T00:00:00,1986,1992-09-03T00:00:00,1992,"-
         Aprobado. LEY 1964"
Ley,1963,D-39/1992 -Proy.2838,2838,1611,1992-07-07T00:00:00,0,,0,,1992,"-
             Aprobado. LEY 1963"
Ley,1962,E-29/1992 -Proy.2866,2866,1610,1992-07-07T00:00:00,0,,0,,1992,"-Aprobado. LEY 1962-
"
Ley,1961,E-17/1992 -Proy.2862,2862,1609,1992-07-07T00:00:00,0,,0,,1992,"-
             Aprobado. LEY 1961"
Ley,1960,E-15/1992 -Proy.2813,2813,1608,1992-07-07T00:00:00,0,,0,,1992,"-
             Aprobado. LEY 1960"
Ley,1959,E-10/1992 -Proy.2807,2807,1459,1992-06-17T00:00:00,0,,0,,1992,"-
             Aprobado. LEY 1959"
Ley,1958,O-37/1992 -Proy.2853,2853,1499,1992-06-23T00:00:00,0,,0,,1992,"Aprobado. Ley 1958.
"
Ley,1957,E-16/1992 -Proy.2852,2852,1457,1992-06-16T00:00:00,2438,1996-01-26T00:00:00,2510,1995-11-20T00:00:00,1992,"-
             Aprobado. LEY 1957"
Ley,1956,D-25/1992 -Proy.2823,2823,1948,1992-06-23T00:00:00,0,,0,,1992,"-
             Aprobado. LEY 1956"
Ley,1955,E-5/1992 -Proy.2801,2801,1461,1992-06-17T00:00:00,0,,0,,1992,"-
             Aprobado. LEY 1955"
Ley,1954,E-20/1992 -Proy.2821,2821,1363,1992-05-28T00:00:00,0,,0,,1992,"-
             Aprobado. LEY 1954"
Ley,1953,E-59/1991 -Proy.2766,2766,1327,1992-05-17T00:00:00,0,,0,,1992,"-Aprobado. LEY 1953-
"
Ley,1952,D-38/1992 -Proy.2837,2837,1290,1992-05-20T00:00:00,0,,0,,1992,"-
          Aprobado. LEY 1952"
Ley,1951,E-7/1992 -Proy.2804,2804,1289,1992-05-20T00:00:00,0,,0,,1992,"-
             Aprobado. LEY 1951"
Ley,1950,E-13/1992 -Proy.2811,2811,1074,1992-04-27T00:00:00,0,,0,,1992,"-
             Aprobado. LEY 1950"
Ley,1949,E-8/1992 -Proy.2805,2805,658,1992-03-10T00:00:00,0,,0,,1992,"-
         Aprobado. LEY 1949"
Ley,1948,E-9/1992 -Proy.2806,2806,657,1992-03-10T00:00:00,0,,0,,1992,"-
         Aprobado. LEY 1948"
Ley,1947,E-2/1992 -Proy.2798,2798,311,1992-01-22T00:00:00,2233,1992-05-15T00:00:00,926,1992-04-15T00:00:00,1992,"-
         Aprobado. LEY 1947"
Declaracion,483,O-180/1992 -Proy.2958,2958,-,,0,,0,,1992,"-
          Aprobado. RESOLUCIÓN 483"
Declaracion,482,P-82/1992 -Proy.2967,2967,-,,0,,0,,1992,"-
          Aprobado. RESOLUCIÓN 482"
Declaracion,481,O-159/1992 -Proy.2901,2901,-,,0,,0,,1992,"-
     Aprobado. RESOLUCIÓN 481"
Declaracion,480,O-55/1991 -Proy.2881,2881,-,,0,,0,,1992,"-
        Aprobado. RESOLUCIÓN 480"
Declaracion,479,O-183/1991 -Proy.2879,2879,-,,0,,0,,1992,"-
        Aprobado. RESOLUCIÓN 479"
Declaracion,478,O-56/1992 -Proy.2855,2855,-,,0,,0,,1992,"-
        Aprobado. RESOLUCIÓN 478"
Declaracion,477,D-42/1992 -Proy.2840,2840,-,,0,,0,,1992,"-
      Aprobado. RESOLUCIÓN  477"
Declaracion,476,D-20/1992 -Proy.2814,2814,-,,0,,0,,1992,"-
      Aprobado. RESOLUCIÓN  476"
Resolucion,384,D-140/1992 -Proy.2980,2980,-,,0,,0,,1992,"-
          Aprobado.DECLARACIÓN 384"
Resolucion,383,D-130/1992 -Proy.2969,2969,-,,0,,0,,1992,"-
          Aprobado.DECLARACIÓN 383"
Resolucion,382,D-126/1992 -Proy.2964,2964,-,,0,,0,,1992,"-
          Aprobado.DECLARACIÓN 382"
Resolucion,381,D-117/1992 -Proy.2955,2955,-,,0,,0,,1992,"-
          Aprobado.DECLARACIÓN 381"
Resolucion,380,D-70/1992 -Proy.2922,2922,-,,0,,0,,1992,"-
          Aprobado.DECLARACIÓN 380"
Resolucion,379,D-108/1992 -Proy.2921,2921,-,,0,,0,,1992,"-
          Aprobado.DECLARACIÓN 379"
Resolucion,378,D-104/1992 -Proy.2916,2916,-,,0,,0,,1992,"-
         Aprobado.DECLARACIÓN 378"
Resolucion,377,D-77/1992 -Proy.2893,2893,-,,0,,0,,1992,"-
         Aprobado.DECLARACIÓN 377"
Resolucion,376,O-118/1992 -Proy.2882,2882,-,,0,,0,,1992,"-
        Aprobado.DECLARACIÓN 376
         
"
Resolucion,375,D-65/1992 -Proy.2868,2868,-,,0,,0,,1992,"-
        Aprobado.DECLARACIÓN 375"
Resolucion,374,D-63/1992 -Proy.2865,2865,-,,0,,0,,1992,"-
        Aprobado.DECLARACIÓN 374"
Resolucion,373,D-61/1992 -Proy.2863,2863,-,,0,,0,,1992,"-
       Aprobado.DECLARACIÓN 373"
Resolucion,372,P-40/1991 -Proy.2859,2859,-,,0,,0,,1992,"-
      Aprobado.DECLARACIÓN 372"
Resolucion,371,D-30/1992 -Proy.2830,2830,-,,0,,0,,1992,"-
      Aprobado.DECLARACIÓN 371"
Resolucion,370,D-16/1992 -Proy.2809,2809,-,,0,,0,,1992,"-
      Aprobado.DECLARACIÓN 370"
Resolucion,369,D-49/1992 -Proy.2848,2848,-,,0,,0,,1992,"-
      Aprobado.DECLARACIÓN 369"
Resolucion,368,D-33/1992 -Proy.2833,2833,-,,0,,0,,1992,"-
    Aprobado.DECLARACIÓN 368"
Resolucion,367,D-23/1992 -Proy.2817,2817,-,,0,,0,,1992,"-
    Aprobado.DECLARACIÓN 367"
