Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Resolucion,1238,O-139/2011 -Proy.7195,7195,-,,0,,0,,2011,"-
    Aprobado, DECLARACION  1238"
Resolucion,1237,P-60/2011 -Proy.7284,7284,-,,0,,0,,2011,"-
  Aprobado. DECLARACION  1237"
Resolucion,1236,D-268/2011 -Proy.7283,7283,-,,0,,0,,2011,"-
    Aprobado. DECLARACION  1236"
Resolucion,1235,D-192/2011 -Proy.7211,7211,-,,0,,0,,2011,"-
  Aprobado. DECLARACION 1235"
Resolucion,1234,D-226/2011 -Proy.7246,7246,-,,0,,0,,2011,"-
   Aprobado. DECLARACION 1234"
Resolucion,1233,D-217/2011 -Proy.7237,7237,-,,0,,0,,2011,"-
    Aprobado. DECLARACION 1233"
Resolucion,1232,D-260/2011 -Proy.7273,7273,-,,0,,0,,2011,"-
    Aprobado. DECLARACION 1232"
Resolucion,1231,D-12/2011 -Proy.7061,7061,-,,0,,0,,2011,"-
    Aprobado. DECLARACION  1231"
Resolucion,1230,D-483/2010 -Proy.7038,7038,-,,0,,0,,2011,-Aprobado. DECLARACION  1230-
Resolucion,1229,O-163/2011 -Proy.7255,7255,-,,0,,0,,2011,"-Aprobado. DECLARACION 1229- 
"
Resolucion,1228,P-47/2011 -Proy.7256,7256,-,,0,,0,,2011,"-Aprobado. DECLARACION 1228- 
"
Resolucion,1227,D-234/2011 -Proy.7253,7253,-,,0,,0,,2011,-Aprobado. DECLARACION  1227-
Resolucion,1226,O-154/2011 -Proy.7206,7206,-,,0,,0,,2011,-Aprobado. DECLARACION  1226-
Resolucion,1225,D-179/2011 -Proy.7201,7201,-,,0,,0,,2011,-Aprobado. DECLARACION  1225-
Resolucion,1224,D-111/2011 -Proy.7147,7147,-,,0,,0,,2011,-Aprobado. DECLARACION  1224-
Resolucion,1223,D-487/2010 -Proy.7042,7042,-,,0,,0,,2011,-Aprobado. DECLARACION  1223-
Resolucion,1222,D-485/2010 -Proy.7040,7040,-,,0,,0,,2011,-Aprobado. DECLARACION  1222-
Resolucion,1221,D-199/2011 -Proy.7219,7219,-,,0,,0,,2011,"-Aprobado. DECLARACION Nº 1221-
"
Resolucion,1220,D-201/2011 -Proy.7221,7221,-,,0,,0,,2011,"-Aprobado. DECLARACION Nº 1220-
"
Resolucion,1219,O-51/2011 -Proy.7245,7245,-,,0,,0,,2011,"-Aprobado. DECLARACION Nº 1219-
"
Resolucion,1218,O-79/2011 -Proy.7244,7244,-,,0,,0,,2011,"-Aprobado. DECLARACION Nº 1218-
"
Resolucion,1217,D-180/2011 -Proy.7202,7202,-,,0,,0,,2011,-Aprobado. DECLARACIÓN 1217-
Resolucion,1216,O-43/2011 -Proy.7230,7230,-,,0,,0,,2011,"-Aprobado. DECLARACION 1216-
"
Resolucion,1215,D-212/2010 -Proy.6829,6829,-,,0,,0,,2011,-Aprobado. DECLARACION 1215-
Resolucion,1214,P-24/2011 -Proy.7229,7229,-,,0,,0,,2011,-Aprobado. DECLARACION 1214-
Resolucion,1213,D-212/2011 -Proy.7233,7233,-,,0,,0,,2011,"-
    Aprobado. DECLARACION 1213"
Resolucion,1212,P-39/2011 -Proy.7224,7224,-,,0,,0,,2011,"-
    Aprobado. DECLARACION 1212"
Resolucion,1211,P-22/2011 -Proy.7132,7132,-,,0,,0,,2011,"-
    Aprobado. DECLARACION 1211"
Resolucion,1210,P-15/2011 -Proy.7225,7225,-,,0,,0,,2011,"-
   Aprobado. DECLARACION 1210"
Resolucion,1209,D-195/2011 -Proy.7215,7215,-,,0,,0,,2011,Aprobado. DECLARACION 1209
Resolucion,1208,D-194/2011 -Proy.7213,7213,-,,0,,0,,2011,Aprobado.DECLARACION 1208
Resolucion,1207,D-186/2011 -Proy.7205,7205,-,,0,,0,,2011,-Aprobado. DECLARACION 1207-
Resolucion,1206,D-353/2010 -Proy.6937,6937,-,,0,,0,,2011,-Aprobado. DECLARACION 1206-
Resolucion,1205,D-165/2011 -Proy.7191,7191,-,,0,,0,,2011,-Aprobado. DECLARACION 1205-
Resolucion,1204,D-175/2011 -Proy.7199,7199,-,,0,,0,,2011,-Aprobado. DECLARACION 1204-
Resolucion,1203,D-174/2011 -Proy.7198,7198,-,,0,,0,,2011,"-Aprobada. DECLARACIÓN 1203-
"
Resolucion,1202,D-169/2011 -Proy.7194,7194,-,,0,,0,,2011,-Aprobado.DECLARACIÓN  1202-
Resolucion,1201,D-58/2011 -Proy.7107,7107,-,,0,,0,,2011,"-
    Aprobado. DECLARACION 1201"
Resolucion,1200,D-145/2011 -Proy.7172,7172,-,,0,,0,,2011,"-
    Apobado. DECLARACION 1200"
Resolucion,1199,D-101/2011 -Proy.7140,7140,-,,0,,0,,2011,"-
    Apobado. DECLARACION 1199"
Resolucion,1198,D-69/2011 -Proy.7118,7118,-,,0,,0,,2011,"-
    Apobado. DECLARACION 1198"
Resolucion,1197,D-140/2011 -Proy.7166,7166,-,,0,,0,,2011,"-
    Aprobado. DECLARACION  1197"
Resolucion,1196,P-30/2011 -Proy.7164,7164,-,,0,,0,,2011,"-
    Aprobado. DECLARACION  1196"
Resolucion,1195,D-134/2011 -Proy.7162,7162,-,,0,,0,,2011,"-
    Aprobado. DECLARACION  1195"
Resolucion,1194,D-27/2011 -Proy.7074,7074,-,,0,,0,,2011,"-     
      Aprobado. DECLARACION 1194"
Resolucion,1193,D-102/2011 -Proy.7141,7141,-,,0,,0,,2011,"-     
      Aprobado. DECLARACION 1193"
Resolucion,1192,D-95/2011 -Proy.7134,7134,-,,0,,0,,2011,"-
    Aprobado. DECLARACION 1192"
Resolucion,1191,D-81/2011 -Proy.7126,7126,-,,0,,0,,2011,"-Aprobado DECLARACION 1191
"
Resolucion,1190,D-103/2011 -Proy.7142,7142,-,,0,,0,,2011,"-
    Aprobado DECLARACION  1190"
Resolucion,1189,D-428/2010 -Proy.6998,6998,-,,0,,0,,2011,Aprobado. DECLARACION 1189
Resolucion,1188,D-56/2011 -Proy.7105,7105,-,,0,,0,,2011,Aprobado. DECLARACION 1188
Resolucion,1187,D-18/2011 -Proy.7066,7066,-,,0,,0,,2011,Aprobado. DECLARACION 1187.-
Resolucion,1186,D-31/2011 -Proy.7080,7080,-,,0,,0,,2011,Aprobado. DECLARACION 1186
Resolucion,1185,D-65/2011 -Proy.7114,7114,-,,0,,0,,2011,Aprobado. DECLARACION 1185
Resolucion,1184,P-8/2011 -Proy.7103,7103,-,,0,,0,,2011,Aprobado. Declaración 1184
Resolucion,1183,D-43/2011 -Proy.7090,7090,-,,0,,0,,2011,Aprobado. Declacración 1183
Resolucion,1182,P-7/2011 -Proy.7088,7088,-,,0,,0,,2011,Aprobado. DECLARACION 1182
Resolucion,1181,P-59/2010 -Proy.7084,7084,-,,0,,0,,2011,Aprobado. Declaración 1181
Resolucion,1180,D-445/2010 -Proy.7012,7012,-,,0,,0,,2011,Aprobado. Declaración 1180
Resolucion,1179,D-50/2011 -Proy.7099,7099,-,,0,,0,,2011,Aprobado. Declaración 1179
Resolucion,1178,D-51/2011 -Proy.7100,7100,-,,0,,0,,2011,Aprobado. Declaración 1178
Resolucion,1177,D-53/2011 -Proy.7102,7102,-,,0,,0,,2011,"-Aprobado. DECLARACIÓN Nº 1177-
"
Resolucion,1176,D-48/2011 -Proy.7097,7097,-,,0,,0,,2011,"-Aprobado. DECLARACIÓN Nº 1176-
"
Resolucion,1175,O-42/2011 -Proy.7095,7095,-,,0,,0,,2011,"-Aprobado. DECLARACIÓN Nº 1175-
"
Declaracion,802,D-328/2011 -Proy.7323,7323,-,,0,,0,,2011,-Aprobado. RESOLUCION 802-
Declaracion,801,D-327/2011 -Proy.7322,7322,-,,0,,0,,2011,-Aprobado. RESOLUCION 801-
Declaracion,800,D-306/2011 -Proy.7320,7320,-,,0,,0,,2011,"-
    Aprobado. RESOLUCION 800"
Declaracion,799,D-301/2011 -Proy.7316,7316,-,,0,,0,,2011,"-
       Aprobado. RESOLUCION 799"
Declaracion,798,D-238/2011 -Proy.7254,7254,-,,0,,0,,2011,"-
    Aprobado. RESOLUCION 798"
Declaracion,797,D-264/2011 -Proy.7292,7292,-,,0,,0,,2011,"-
    Aprobado. RESOLUCION  797"
Declaracion,796,P-73/2010 -Proy.7048,7048,-,,0,,0,,2011,-Aprobado. RESOLUCION 796-
Declaracion,795,D-149/2011 -Proy.7177,7177,-,,0,,0,,2011,"-
    Aprobado. RESOLUCION  795"
Declaracion,794,D-37/2011 -Proy.7112,7112,-,,0,,0,,2011,Aprobado. RESOLUCION 794
