Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,2140,D-13/1995 -Proy.3305,3305,1837,1995-09-21T00:00:00,0,,0,,1995,-Aprobado. LEY 2140-
Ley,2139,E-10/1995 -Proy.3342,3342,1836,1995-09-21T00:00:00,0,,0,,1995,-Aprobado. LEY 2139-
Ley,2138,D-88/1994 -Proy.3237,3237,1835,1995-09-21T00:00:00,0,,0,,1995,"-Aprobado. LEY 2138-
"
Ley,2137,O-110/1995 -Proy.3356,3356,1834,1995-09-21T00:00:00,0,,0,,1995,Aprobado. Ley 2137.
Ley,2136,E-14/1995 -Proy.3359,3359,1833,1995-09-21T00:00:00,0,,0,,1995,Aprobado. Ley 2136.
Ley,2135,O-60/1995 -Proy.3358,3358,1832,1995-09-21T00:00:00,0,,0,,1995,Aprobado. Ley 2135.
Ley,2135,O-60/1995 -Proy.3358,3358,1832,1995-09-21T00:00:00,0,,0,,1995,"-
      Aprobado. RESOLUCIÓN 508"
Ley,2134,E-9/1995 -Proy.3340,3340,1831,1995-09-02T00:00:00,0,,0,,1995,Aprobado. Ley 2134.
Ley,2133,D-15/1995 -Proy.3306,3306,1676,1995-09-04T00:00:00,0,,0,,1995,Aprobado. Ley 2133
Ley,2132,E-12/1995 -Proy.3352,3352,1673,1995-09-04T00:00:00,0,,0,,1995,Aprobado. Ley 2132.
Ley,2131,E-11/1995 -Proy.3343,3343,1677,1995-09-04T00:00:00,0,,0,,1995,Aprobado. Ley 2131.
Ley,2130,D-31/1994 -Proy.3169,3169,1722,1995-09-12T00:00:00,0,,0,,1995,Aprobado. Ley 2130.
Ley,2129,D-43/1995 -Proy.3350,3350,1527,1995-08-11T00:00:00,0,,0,,1995,Aprobado. Ley 2129.
Ley,2128,D-40/1995 -Proy.3346,3346,1526,1995-08-11T00:00:00,2415,1995-08-18T00:00:00,1733,1995-09-13T00:00:00,1995,Aprobado. Ley 2128.
Ley,2127,O-101/1995 -Proy.3336,3336,1325,1995-07-21T00:00:00,0,,0,,1995,Aprobado.Ley 2127.
Ley,2126,E-6/1995 -Proy.3332,3332,1324,1995-07-21T00:00:00,0,,0,,1995,Aprobado. Ley 2126.
Ley,2125,O-199/1994 -Proy.3335,3335,1323,1995-07-21T00:00:00,0,,0,,1995,Aprobado. Ley 2125.
Ley,2125,O-199/1994 -Proy.3335,3335,1323,1995-07-21T00:00:00,0,,0,,1995,"-
      Aprobado. RESOLUCIÓN 506"
Ley,2124,E-40/1994 -Proy.3264,3264,1322,1995-07-21T00:00:00,0,,0,,1995,Aprobado. Ley 2124.
Ley,2123,D-53/1994 -Proy.3197,3197,926,1995-06-15T00:00:00,0,,0,,1995,Aprobado. Ley 2123.
Ley,2122,O-53/1995 -Proy.3313,3313,925,1995-06-15T00:00:00,0,,0,,1995,Aprobado. Ley 2122.
Ley,2121,D-65/1994 -Proy.3210,3210,924,1995-06-15T00:00:00,0,,0,,1995,Aprobado. Ley 2121.
Ley,2120,D-30/1995 -Proy.3327,3327,923,1995-06-15T00:00:00,0,,0,,1995,Aprobado.Ley 2120.
Ley,2119,D-80/1992 -Proy.2895,2895,838,1995-05-15T00:00:00,0,,0,,1995,Aprobado. Ley 2119.
Ley,2118,E-33/1994 -Proy.3226,3226,837,1995-05-15T00:00:00,0,,0,,1995,Aprobado. Ley 2118.
Ley,2117,E-2/1995 -Proy.3293,3293,836,1995-05-15T00:00:00,0,,0,,1995,Aprobado. Ley 2117.
Ley,2116,E-1/1995 -Proy.3292,3292,835,1995-05-15T00:00:00,0,,0,,1995,Aprobado. Ley 2116.
Ley,2115,D-16/1995 -Proy.3308,3308,638,1995-04-28T00:00:00,0,,0,,1995,Aprobado. Ley 2115.
Ley,2114,D-100/1994 -Proy.3248,3248,637,1995-04-28T00:00:00,0,,0,,1995,Aprobado. Ley 2114
Ley,2113,D-115/1993 -Proy.3131,3131,636,1995-04-28T00:00:00,0,,0,,1995,Aprobado. Ley 2113.
Ley,2112,E-14/1994 -Proy.3156,3156,635,1995-04-28T00:00:00,0,,0,,1995,Aprobado. Ley 2112.
Ley,2111,D-34/1994 -Proy.3173,3173,634,1995-04-28T00:00:00,0,,0,,1995,Aprobado. Ley 2111.
Ley,2110,O-2/1995 -Proy.3295,3295,575,1995-04-11T00:00:00,0,,0,,1995,Aprobado. Ley 2110.
Ley,2109,E-47/1993 -Proy.3108,3108,576,1995-04-11T00:00:00,0,,0,,1995,Aprobado. Ley 2109.
Ley,2108,O-210/1994 -Proy.3283,3283,575,1995-04-11T00:00:00,0,,0,,1995,Aprobado. Ley 2108.
Ley,2107,E-46/1994 -Proy.3276,3276,574,1995-04-11T00:00:00,0,,0,,1995,"-Aprobado. LEY 2107-

"
Ley,2106,E-44/1994 -Proy.3273,3273,76,1995-01-12T00:00:00,0,,0,,1995,"-Aprobado. LEY 2106-

"
Ley,2105,O-130/1994 -Proy.3285,3285,2389,1995-01-17T00:00:00,0,,0,,1995,"-Aprobado. LEY 2105-
"
Ley,2104,E-51/1994 -Proy.3291,3291,73,1995-01-21T00:00:00,0,,0,,1995,"-Aprobado. LEY 2104-



"
Ley,2103,E-50/1994 -Proy.3289,3289,126,1995-01-17T00:00:00,0,,0,,1995,"-Aprobado. LEY 2103-



"
Ley,2102,E-49/1994 -Proy.3288,3288,129,1995-01-17T00:00:00,0,,0,,1995,"-Aprobado. LEY 2102-



"
Ley,2101,E-45/1994 -Proy.3274,3274,131,1995-01-17T00:00:00,0,,0,,1995,"-Aprobado. LEY 2101-



"
Ley,2100,E-13/1994 -Proy.3155,3155,130,1995-01-17T00:00:00,0,,0,,1995,"-Aprobado. LEY 2100-



"
Ley,2099,E-35/1994 -Proy.3239,3239,124,1995-01-17T00:00:00,0,,0,,1995,"-Aprobado. LEY 2099-


"
Ley,2098,D-47/1993 -Proy.3039,3039,128,1995-01-17T00:00:00,0,,0,,1995,"-Aprobado. LEY 2098-

"
Ley,2097,E-39/1994 -Proy.3258,3258,77,1995-01-12T00:00:00,0,,0,,1995,"-Aprobado. LEY 2097-

"
Ley,2096,E-47/1994 -Proy.3280,3280,75,1995-01-12T00:00:00,0,,0,,1995,"-Aprobado. LEY 2096-
"
Ley,2095,D-14/1994 -Proy.3151,3151,79,1995-01-12T00:00:00,0,,0,,1995,"-Aprobado. LEY 2095-
"
Ley,2094,D-107/1994 -Proy.3260,3260,74,1995-01-12T00:00:00,0,,0,,1995,"-Aprobado. LEY 2094-
"
Ley,2093,O-145/1994 -Proy.3254,3254,127,1995-01-17T00:00:00,0,,0,,1995,"-Aprobado. LEY 2093-

"
Ley,2092,O-61/1994 -Proy.3270,3270,78,1995-01-12T00:00:00,0,,0,,1995,"-Aprobado. LEY 2092-
"
Ley,2091,E-38/1994 -Proy.3257,3257,81,1995-01-12T00:00:00,0,,0,,1995,"-Aprobado. LEY 2091-
"
Ley,2090,E-9/1994 -Proy.3175,3175,80,1995-01-12T00:00:00,0,,0,,1995,"-Aprobado. LEY 2090-
"
Ley,2089,D-25/1994 -Proy.3161,3161,125,1995-01-17T00:00:00,0,,0,,1995,Aprobado. Ley 2089
Declaracion,513,O-177/1995 -Proy.3373,3373,-,,0,,0,,1995,"-
    Aprobado. RESOLUCIÓN 513"
Declaracion,512,P-39/1995 -Proy.3370,3370,-,,0,,0,,1995,"-
      Aprobado. RESOLUCIÓN 512"
Declaracion,511,D-47/1995 -Proy.3360,3360,-,,0,,0,,1995,"-
      Aprobado. RESOLUCIÓN 511"
Declaracion,510,O-120/1995 -Proy.3353,3353,-,,0,,0,,1995,"-
      Aprobado. RESOLUCIÓN 510"
Declaracion,509,O-40/1995 -Proy.3345,3345,-,,0,,0,,1995,"-
      Aprobado. RESOLUCIÓN 509"
Declaracion,508,G-8/1995 -Proy.3338,3338,-,,0,,0,,1995,"-
     Aprobado. RESOLUCIÓN 508"
Declaracion,507,G-7/1995 -Proy.3337,3337,-,,0,,0,,1995,"-
       Aprobado. RESOLUCIÓN 507"
Declaracion,506,G-6/1995 -Proy.3302,3302,-,,0,,0,,1995,"-
        Aprobado. RESOLUCIÓN 506"
Declaracion,505,D-12/1995 -Proy.3303,3303,-,,0,,0,,1995,"-
      Aprobado. RESOLUCIÓN 505"
Resolucion,415,D-10/1996 -Proy.3396,3396,-,,0,,0,,1995,"-
        Aprobado.DECLARACIÓN 415"
Resolucion,414,D-53/1995 -Proy.3369,3369,-,,0,,0,,1995,"-Aprobado. DECLARACION 414-
"
Resolucion,413,D-50/1995 -Proy.3366,3366,-,,0,,0,,1995,"-Aprobado. DECLARACION  413-
"
Resolucion,412,D-27/1995 -Proy.3324,3324,-,,0,,0,,1995,"-Aprobado. DECLARACION 412-
"
Resolucion,411,D-22/1995 -Proy.3317,3317,-,,0,,0,,1995,"-Aprobado. DECLARACION 411-
"
Resolucion,410,O-116/1993 -Proy.3315,3315,-,,0,,0,,1995,"-Aprobado. DECLARACION 410-
"
Resolucion,409,D-21/1995 -Proy.3316,3316,-,,0,,0,,1995,"-Aprobado. DECLARACION 409-
"
