Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,3016,E-10/2016 -Proy.9414,9414,1295,2016-09-16T00:00:00,3646,2018-08-10T00:00:00,1106,2018-08-02T00:00:00,2016,"-Aprobado. LEY 3016-
"
Ley,3015,P-53/2014 -Proy.8757,8757,1294,2016-09-16T00:00:00,3613,2018-01-26T00:00:00,48,2018-01-28T00:00:00,2016,"-Aprobado. LEY 3015-
"
Ley,3014,O-85/2016 -Proy.9718,9718,1243,2016-08-31T00:00:00,0,,0,,2016,"-Aprobado. LEY 3014-
"
Ley,3013,D-385/2016 -Proy.9759,9759,1205,2016-08-24T00:00:00,0,,0,,2016,"-Aprobado. LEY 3013-
"
Ley,3012,E-6/2016 -Proy.9410,9410,1204,2016-08-24T00:00:00,3666,2018-12-14T00:00:00,2165,2018-12-03T00:00:00,2016,"-Aprobado. LEY 3012-
"
Ley,3011,D-397/2016 -Proy.9771,9771,1005,2016-07-25T00:00:00,0,,0,,2016,"-Aprobado. LEY 3011-
"
Ley,3010,O-64/2016 -Proy.9649,9649,1004,2016-07-25T00:00:00,0,,0,,2016,"-Aprobado. LEY 3010-
"
Ley,3009,O-67/2015 -Proy.9025,9025,1003,2016-07-25T00:00:00,0,,0,,2016,"-Aprobado. LEY 3009-
"
Ley,3008,D-333/2015 -Proy.9302,9302,1002,2016-07-25T00:00:00,0,,0,,2016,"-Aprobado. LEY 3008-
"
Ley,3007,E-20/2016 -Proy.9712,9712,0922,2016-07-06T00:00:00,0,,0,,2016,"-Aprobado. LEY 3007-
"
Ley,3006,E-8/2016 -Proy.9412,9412,1001,2016-07-25T00:00:00,0,,0,,2016,"-Aprobado. LEY 3006-
"
Ley,3005,P-22/2014 -Proy.8559,8559,1000,2016-08-25T00:00:00,0,,0,,2016,"-Aprobado. LEY 3005-
"
Ley,3004,D-118/2016 -Proy.9485,9485,0967,2016-07-15T00:00:00,0,,0,,2016,"-Aprobado. LEY  3004-
"
Ley,3003,D-189/2016 -Proy.9556,9556,0966,2016-07-15T00:00:00,0,,0,,2016,"-Aprobado. LEY  3003-
"
Ley,3002,E-4/2016 -Proy.9408,9408,0965,2016-07-15T00:00:00,3656,2018-10-12T00:00:00,1670,2018-10-04T00:00:00,2016,"-Aprobado. LEY 3002-
"
Ley,3001,E-11/2016 -Proy.9415,9415,0874,2016-06-30T00:00:00,3585,2017-07-28T00:00:00,1136,2017-07-14T00:00:00,2016,"-Aprobado. LEY 3001-
"
Ley,3000,D-203/2016 -Proy.9570,9570,0792,2016-06-13T00:00:00,0,,0,,2016,"-Aprobado. LEY  3000-
"
Ley,2999,E-7/2016 -Proy.9411,9411,0791,2016-06-13T00:00:00,0,,0,,2016,"-Aprobado. LEY  2999-
"
Ley,2998,D-18/2016 -Proy.9375,9375,0684,2016-05-30T00:00:00,0,,0,,2016,"-Aprobado. LEY 2998-
"
Ley,2997,E-5/2016 -Proy.9409,9409,563,2016-05-02T00:00:00,0,,0,,2016,"-Aprobado. LEY 2997-
"
Ley,2996,D-32/2016 -Proy.9388,9388,562,2016-05-02T00:00:00,0,,0,,2016,"-Aprobado. LEY 2996-
"
Ley,2995,D-74/2016 -Proy.9441,9441,561,2016-05-02T00:00:00,0,,0,,2016,"-Aprobado. LEY 2995-
"
Ley,2994,D-21/2015 -Proy.8975,8975,560,2016-05-02T00:00:00,0,,0,,2016,-Aprobado. LEY  2994-
Ley,2993,O-24/2016 -Proy.9470,9470,468,2016-04-25T00:00:00,0,,0,,2016,"-Aprobado. LEY  2993-
"
Ley,2992,D-16/2016 -Proy.9373,9373,418,2016-04-08T00:00:00,0,,0,,2016,"-Ley 2992
"
Ley,2991,O-3/2016 -Proy.9477,9477,463,2016-04-20T00:00:00,0,,0,,2016,"-Ley 2991
"
Resolucion,2073,D-1013/2016 -Proy.10387,10387,-,,0,,0,,2016,-Aprobado. DECLARACIÓN 2073-
Resolucion,2072,D-1012/2016 -Proy.10386,10386,-,,0,,0,,2016,-Aprobado. DECLARACIÓN 2072-
Resolucion,2071,D-1011/2016 -Proy.10385,10385,-,,0,,0,,2016,-Aprobado. DECLARACIÓN 2071-
Resolucion,2070,D-980/2016 -Proy.10354,10354,-,,0,,0,,2016,-Aprobado. DECLARACIÓN 2070-
Resolucion,2069,P-80/2016 -Proy.10295,10295,-,,0,,0,,2016,-Aprobado. DECLARACIÓN 2069-
Resolucion,2068,P-74/2016 -Proy.10263,10263,-,,0,,0,,2016,-Aprobado. DECLARACIÓN 2068-
Resolucion,2067,D-919/2016 -Proy.10288,10288,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 2067-
"
Resolucion,2066,D-765/2016 -Proy.10126,10126,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 2066-
"
Resolucion,2065,D-998/2016 -Proy.10371,10371,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 2065-
"
Resolucion,2064,D-997/2016 -Proy.10370,10370,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 2064-
"
Resolucion,2063,D-890/2016 -Proy.10257,10257,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 2063-
"
Resolucion,2062,P-55/2016 -Proy.10350,10350,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 2062-
"
Resolucion,2061,D-801/2016 -Proy.10162,10162,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 2061-
"
Resolucion,2060,D-817/2016 -Proy.10181,10181,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 2060-
"
Resolucion,2059,D-1017/2016 -Proy.10391,10391,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 2059-
"
Resolucion,2058,D-982/2016 -Proy.10355,10355,-,,0,,0,,2016,-Aprobado. DECLARACIÓN 2058-
Resolucion,2057,D-978/2016 -Proy.10352,10352,-,,0,,0,,2016,-Aprobado. DECLARACIÓN 2057-
Resolucion,2056,P-76/2016 -Proy.10275,10275,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  2056-
"
Resolucion,2055,D-787/2016 -Proy.10149,10149,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  2055-
"
Resolucion,2054,D-959/2016 -Proy.10331,10331,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  2054-
"
Resolucion,2053,D-920/2016 -Proy.10289,10289,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  2053-
"
Resolucion,2052,P-73/2016 -Proy.10290,10290,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  2052-
"
Resolucion,2051,D-804/2016 -Proy.10165,10165,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  2051-
Resolucion,2050,D-956/2016 -Proy.10328,10328,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  2050-
Resolucion,2049,D-930/2016 -Proy.10300,10300,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 2049-
"
Resolucion,2048,D-924/2016 -Proy.10294,10294,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 2048-
"
Resolucion,2047,D-923/2016 -Proy.10293,10293,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 2047-
"
Resolucion,2046,D-922/2016 -Proy.10292,10292,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 2046-
"
Resolucion,2045,D-661/2016 -Proy.10022,10022,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  2045-
"
Resolucion,2044,D-542/2016 -Proy.9909,9909,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  2044-
"
Resolucion,2043,D-778/2016 -Proy.10140,10140,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  2043-
"
Resolucion,2042,D-314/2016 -Proy.9684,9684,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  2042-
"
Resolucion,2041,D-541/2016 -Proy.9908,9908,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  2041-
"
Resolucion,2040,D-818/2016 -Proy.10182,10182,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 2040-
"
Resolucion,2039,D-900/2016 -Proy.10267,10267,-,,0,,0,,2016,- Aprobado. DECLARACIÓN  2039-
Resolucion,2038,D-921/2016 -Proy.10291,10291,-,,0,,0,,2016,- Aprobado. DECLARACIÓN  2038-
Resolucion,2037,D-917/2016 -Proy.10286,10286,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 2037-
"
Resolucion,2036,P-79/2016 -Proy.10302,10302,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 2036-
"
Resolucion,2035,D-862/2016 -Proy.10227,10227,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  2035-
"
Resolucion,2034,D-887/2016 -Proy.10254,10254,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  2034-
"
Resolucion,2033,D-892/2016 -Proy.10259,10259,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  2033-
"
Resolucion,2032,O-177/2016 -Proy.10260,10260,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  2032-
"
Resolucion,2031,D-756/2016 -Proy.10116,10116,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  2031-
"
Resolucion,2030,D-538/2016 -Proy.9906,9906,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  2030-
"
Resolucion,2029,D-652/2016 -Proy.10016,10016,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 2029-
"
Resolucion,2028,D-613/2016 -Proy.9978,9978,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 2028-
"
Resolucion,2027,D-775/2016 -Proy.10137,10137,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 2027-
"
Resolucion,2026,D-870/2016 -Proy.10238,10238,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  2026-
Resolucion,2025,D-868/2016 -Proy.10236,10236,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  2025-
Resolucion,2024,D-858/2016 -Proy.10223,10223,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  2024-
Resolucion,2023,D-690/2016 -Proy.10049,10049,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  2023-
Resolucion,2022,D-842/2016 -Proy.10207,10207,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  2022-
"
Resolucion,2021,P-61/2016 -Proy.10102,10102,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  2021-
"
Resolucion,2020,D-840/2016 -Proy.10206,10206,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  2020-
"
Resolucion,2019,D-839/2016 -Proy.10205,10205,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  2019-
"
Resolucion,2018,D-823/2016 -Proy.10189,10189,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  2018-
"
Resolucion,2017,D-827/2016 -Proy.10193,10193,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  2017-
"
Resolucion,2016,D-709/2016 -Proy.10069,10069,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  2016-
"
Resolucion,2015,D-641/2016 -Proy.10006,10006,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  2015-
"
Resolucion,2014,D-731/2016 -Proy.10091,10091,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  2014-
"
Resolucion,2013,P-41/2016 -Proy.10178,10178,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  2013-
"
Resolucion,2012,P-53/2016 -Proy.10142,10142,-,,0,,0,,2016,"-Aprobado. DECLARACION 2012-
"
Resolucion,2011,D-843/2016 -Proy.10208,10208,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  2011-
"
Resolucion,2010,D-828/2016 -Proy.10194,10194,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 2010-
"
Resolucion,2009,D-824/2016 -Proy.10190,10190,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 2009-
"
Resolucion,2008,D-814/2016 -Proy.10177,10177,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 2008-
"
Resolucion,2007,D-809/2016 -Proy.10172,10172,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 2007-
"
Resolucion,2006,D-808/2016 -Proy.10171,10171,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 2006-
"
Resolucion,2005,D-803/2016 -Proy.10164,10164,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 2005-
"
Resolucion,2004,D-799/2016 -Proy.10160,10160,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  2004-
"
Resolucion,2003,O-166/2016 -Proy.10129,10129,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 2003-
"
Resolucion,2002,D-779/2016 -Proy.10141,10141,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  2002-
"
Resolucion,2001,D-821/2016 -Proy.10187,10187,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  2001- 
"
Resolucion,2000,D-836/2016 -Proy.10202,10202,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  2000-
"
Resolucion,1999,D-767/2016 -Proy.10128,10128,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1999-
"
Resolucion,1998,D-766/2016 -Proy.10127,10127,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1998-
"
Resolucion,1997,D-758/2016 -Proy.10119,10119,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1997-
"
Resolucion,1996,P-40/2016 -Proy.9894,9894,-,,0,,0,,2016,"-Aprobado. DECLARACION  1996-
"
Resolucion,1995,D-704/2016 -Proy.10064,10064,-,,0,,0,,2016,"-Aprobado. DECLARACION  1995-
"
Resolucion,1994,P-38/2016 -Proy.9986,9986,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1994-
"
Resolucion,1993,O-80/2016 -Proy.10118,10118,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1993-
"
Resolucion,1992,D-627/2016 -Proy.9992,9992,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1992-
"
Resolucion,1991,D-489/2016 -Proy.9858,9858,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1991-
"
Resolucion,1990,D-611/2016 -Proy.9975,9975,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1990-
"
Resolucion,1989,D-565/2016 -Proy.9931,9931,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1989-
"
Resolucion,1988,D-670/2016 -Proy.10030,10030,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1988-
"
Resolucion,1987,D-748/2016 -Proy.10108,10108,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1987-
"
Resolucion,1986,D-688/2016 -Proy.10047,10047,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1986-
"
Resolucion,1985,D-760/2016 -Proy.10121,10121,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1985-
Resolucion,1984,D-759/2016 -Proy.10120,10120,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1984-
Resolucion,1983,D-687/2016 -Proy.10046,10046,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1983-
Resolucion,1982,D-752/2016 -Proy.10112,10112,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1982-
Resolucion,1981,D-751/2016 -Proy.10111,10111,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1981-
Resolucion,1980,D-747/2016 -Proy.10107,10107,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1980-
Resolucion,1979,D-746/2016 -Proy.10106,10106,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1979-
Resolucion,1978,D-745/2016 -Proy.10105,10105,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1978-
Resolucion,1977,D-741/2016 -Proy.10100,10100,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1977-
Resolucion,1976,D-740/2016 -Proy.10099,10099,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1976-
Resolucion,1975,D-732/2016 -Proy.10092,10092,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1975-
Resolucion,1974,D-729/2016 -Proy.10089,10089,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1974-
Resolucion,1973,D-727/2016 -Proy.10087,10087,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1973-
Resolucion,1972,D-520/2016 -Proy.9889,9889,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1972-
Resolucion,1971,D-610/2016 -Proy.9974,9974,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1971-
Resolucion,1970,D-628/2016 -Proy.9993,9993,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1970-
Resolucion,1969,D-619/2016 -Proy.9984,9984,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1969-
Resolucion,1968,D-702/2016 -Proy.10062,10062,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1968-
Resolucion,1967,D-698/2016 -Proy.10058,10058,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1967-
Resolucion,1966,D-674/2016 -Proy.10034,10034,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1966-
Resolucion,1965,D-577/2016 -Proy.9942,9942,-,,0,,0,,2016,-Aprobado. DECLARACIÓN 1965-
Resolucion,1964,D-198/2016 -Proy.9565,9565,-,,0,,0,,2016,-Aprobado. DECLARACIÓN 1964-
Resolucion,1963,D-773/2016 -Proy.10134,10134,-,,0,,0,,2016,-Aprobado. DECLARACIÓN 1963-
Resolucion,1962,D-496/2016 -Proy.9864,9864,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1962-
Resolucion,1961,D-720/2016 -Proy.10081,10081,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1961-
Resolucion,1960,D-718/2016 -Proy.10079,10079,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1960-
Resolucion,1959,D-543/2016 -Proy.9910,9910,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1959-
Resolucion,1958,P-42/2016 -Proy.10074,10074,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1958-
Resolucion,1957,D-455/2016 -Proy.9829,9829,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1957-
Resolucion,1956,D-633/2016 -Proy.9998,9998,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1956-
Resolucion,1955,D-580/2016 -Proy.9945,9945,-,,0,,0,,2016,- Aprobado. DECLARACIÓN  1955-
Resolucion,1954,D-578/2016 -Proy.9943,9943,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1954-
Resolucion,1953,D-552/2016 -Proy.9918,9918,-,,0,,0,,2016,-Aprobado. DECLARACIÓN 1953-
Resolucion,1952,D-478/2016 -Proy.9848,9848,-,,0,,0,,2016,-Aprobado. DECLARACIÓN 1952-
Resolucion,1951,P-31/2016 -Proy.10055,10055,-,,0,,0,,2016,-Aprobado. DECLARACIÓN 1951-
Resolucion,1950,D-535/2016 -Proy.9904,9904,-,,0,,0,,2016,-Aprobado. DECLARACIÓN 1950-
Resolucion,1949,D-561/2016 -Proy.9926,9926,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1949-
Resolucion,1948,D-703/2016 -Proy.10063,10063,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1948-
Resolucion,1947,D-581/2016 -Proy.9946,9946,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1947-
Resolucion,1946,D-717/2016 -Proy.10078,10078,-,,0,,0,,2016,-Aprobado. DECLARACIÓN 1946-
Resolucion,1945,D-708/2016 -Proy.10068,10068,-,,0,,0,,2016,-Aprobado. DECLARACIÓN 1945-
Resolucion,1944,D-706/2016 -Proy.10066,10066,-,,0,,0,,2016,-Aprobado. DECLARACIÓN 1944-
Resolucion,1943,D-701/2016 -Proy.10061,10061,-,,0,,0,,2016,-Aprobado. DECLARACIÓN 1943-
Resolucion,1942,D-691/2016 -Proy.10050,10050,-,,0,,0,,2016,-Aprobado. DECLARACIÓN 1942-
Resolucion,1941,D-663/2016 -Proy.10024,10024,-,,0,,0,,2016,-Aprobado. DECLARACIÓN 1941-
Resolucion,1940,D-659/2016 -Proy.10020,10020,-,,0,,0,,2016,-Aprobado. DECLARACIÓN 1940-
Resolucion,1939,D-657/2016 -Proy.10018,10018,-,,0,,0,,2016,-Aprobado. DECLARACIÓN 1939-
Resolucion,1938,D-609/2016 -Proy.9973,9973,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1938-
Resolucion,1937,D-710/2016 -Proy.10070,10070,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1937-
Resolucion,1936,D-625/2016 -Proy.9990,9990,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1936-
Resolucion,1935,D-504/2016 -Proy.9872,9872,-,,0,,0,,2016,"-DECLARACIÓN 1935
"
Resolucion,1934,D-629/2016 -Proy.9994,9994,-,,0,,0,,2016,"-DECLARACIÓN 1934
"
Resolucion,1933,D-647/2016 -Proy.10011,10011,-,,0,,0,,2016,"-DECLARACIÓN 1933
"
Resolucion,1932,D-650/2016 -Proy.10014,10014,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1932-
"
Resolucion,1931,D-644/2016 -Proy.10009,10009,-,,0,,0,,2016,"-DECLARACIÓN 1931
"
Resolucion,1930,D-640/2016 -Proy.10005,10005,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1930-
"
Resolucion,1929,D-579/2016 -Proy.9944,9944,-,,0,,0,,2016,"-DECLARACIÓN 1929
"
Resolucion,1928,D-576/2016 -Proy.9941,9941,-,,0,,0,,2016,"-DECLARACIÓN 1928
"
Resolucion,1927,D-548/2016 -Proy.9915,9915,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1927-
"
Resolucion,1926,D-574/2016 -Proy.9939,9939,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1926-
"
Resolucion,1925,D-583/2016 -Proy.9948,9948,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1925-
"
Resolucion,1924,D-225/2016 -Proy.9592,9592,-,,0,,0,,2016,-DECLARACIÓN 1924
