"JURI","SA","UNOR","CPN1","CPN2","CPN3","ATN1","ATN2","ATN3","FINA","FUNC","SUBF","INCI","PPAL","PPAR","SPAR","FUFI","UBGE","IMPUTACION","CREDITO INICIAL","CREDITO DEFINITIVO","EJECUTADO DEL MES","EJECUTADO TOTAL","SALDO DISPONIBLE"
11,1,1,32,0,0,"PRG",,,1,5,0,5,7,3,165,3110,0,"ASISTENCIA A MUNICIPIOS Y OTROS ENTES COMUNALES",150000000,150000000,477990,"149810256,22","189743,78"
11,1,1,32,0,0,"PRG",,,1,5,0,5,8,2,165,3110,0,"ASISTENCIA A MUNICIPIOS Y OTROS ENTES COMUNALES",100000000,100000000,"550288,03","78070646,74","21929353,26"
11,1,1,32,0,0,"PRG",,,3,2,0,5,1,4,388,3110,0,"ATENCION A PERSONAS FISICAS",65000000,65000000,"3381037,63","69023630,41","-4023630,41"
11,1,1,32,0,0,"PRG",,,3,2,0,5,1,7,302,3110,0,"ATENCION A ASOCIACIONES CIVILES INTERMEDIAS",82000000,82000000,8587588,"136595213,24","-54595213,24"
11,1,1,32,0,0,"PRG",,,3,2,0,5,1,7,410,3110,0,"ASISTENCIA A LAS COMUNIDADES MAPUCHES",0,0,0,4123500,-4123500
11,1,1,32,0,0,"PRG",,,3,2,0,5,2,1,388,3110,0,"ATENCION A PERSONAS FISICAS",15000000,15000000,"285479,5","10811552,1","4188447,9"
11,1,1,32,0,0,"PRG",,,3,2,0,5,2,4,393,3110,0,"SUBSIDIOS A INSTITUCIONES",300000000,300000000,"7404997,06","112652175,49","187347824,51"
11,1,1,32,0,0,"PRG",,,3,2,0,5,2,4,410,3110,0,"ASISTENCIA A LAS COMUNIDADES MAPUCHES",1500000,1500000,0,"7302590,02","-5802590,02"
11,1,1,32,0,0,"PRG",,,3,2,0,5,2,5,706,3110,0,"APOYO A INICIATIVAS PRODUCTIVAS",25000000,25000000,0,0,25000000
11,1,1,32,0,0,"PRG",,,3,2,0,5,3,6,755,3110,0,"UNIVERSIDAD NACIONAL DEL COMAHUE",10000000,10000000,350000,2518600,7481400
11,1,1,32,0,0,"PRG",,,3,2,0,5,4,6,755,3110,0,"UNIVERSIDAD NACIONAL DEL COMAHUE",10000000,10000000,"5991528,43","41190559,55","-31190559,55"
11,1,1,32,0,0,"PRG",,,3,2,0,5,6,6,76,3110,0,"NEUTICS S.A.P.E.M",500000,500000,0,0,500000
11,1,1,32,0,0,"PRG",,,3,3,0,5,1,2,428,3110,0,"PENSIONES - LEGISLATURA PROVINCIAL",13764363,13764363,1388583,9473751,4290612
11,1,1,32,0,0,"PRG",,,3,4,6,5,1,3,523,3110,0,"BECAS-ESTUDIOS SUPERIORES",9674797,9674797,0,"4929253,52","4745543,48"
11,1,1,32,0,0,"PRG",,,4,5,0,5,5,6,58,3110,0,"CORPORACION FORESTAL NEUQUINA - CORFONE S.A.",10000000,10000000,0,0,10000000
11,1,1,32,0,0,"PRG",,,4,5,0,5,6,6,58,3110,0,"CORPORACION FORESTAL NEUQUINA - CORFONE S.A.",0,0,0,"40678537,3","-40678537,3"
11,1,1,33,0,0,"PRG",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",100000,100000,0,0,100000
11,1,1,33,0,0,"PRG",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",2000000,2000000,0,0,2000000
11,1,1,33,0,0,"PRG",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",3000000,3000000,0,4000605,-1000605
11,1,1,33,0,0,"PRG",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",5000000,5000000,0,0,5000000
11,1,1,33,0,0,"PRG",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",100000,100000,0,0,100000
11,1,1,33,0,0,"PRG",,,1,1,0,3,9,0,0,2112,0,"OTROS SERVICIOS",20000000,20000000,0,"8400951,87","11599048,13"
11,1,1,33,0,0,"PRG",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",60000000,60000000,0,"34489671,06","25510328,94"
11,1,1,33,0,0,"PRG",,,1,1,0,4,3,0,0,2112,0,"MAQUINARIAS Y EQUIPOS",20476604,20476604,0,1918900,18557704
11,1,1,33,0,0,"PRG",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",30000000,30000000,854320,3711590,26288410
11,1,1,33,0,0,"PRG",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",1000000,1000000,0,258000,742000
11,1,1,36,0,0,"PRG",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",301289155,301289155,"30507878,36","227417614,26","73871540,74"
11,1,1,36,0,0,"PRG",,,1,1,0,1,21,0,0,3110,0,"PLANTA TEMPORARIA/PERSONAL DOCENTE INTERINO",177328257,177328257,"17974146,27","131274181,61","46054075,39"
11,1,1,36,0,0,"PRG",,,1,1,0,1,26,0,0,3110,0,"CONTRATOS ADMINISTRATIVOS POR TIEMPO DETERMINADO",2500000,2500000,0,0,2500000
11,1,1,36,0,0,"PRG",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",8640000,8640000,1721250,8735250,-95250
11,1,1,36,0,0,"PRG",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",3000000,3000000,4569,"258025,04","2741974,96"
11,1,1,36,0,0,"PRG",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",500000,500000,0,13600,486400
11,1,1,36,0,0,"PRG",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",500000,500000,80180,"2798599,28","-2298599,28"
11,1,1,36,0,0,"PRG",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",500000,500000,26910,"29410,01","470589,99"
11,1,1,36,0,0,"PRG",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",2500000,2500000,"107549,34","1819895,3","680104,7"
11,1,1,36,0,0,"PRG",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",100000,100000,17500,31100,68900
11,1,1,36,0,0,"PRG",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",1000000,1000000,73480,"938225,22","61774,78"
11,1,1,36,0,0,"PRG",,,1,1,0,2,8,0,0,3110,0,"PRODUCTOS DE LA MINERIA, PETROLEO Y SUS DERIVADOS",100000,100000,0,0,100000
11,1,1,36,0,0,"PRG",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",3000000,3000000,"112791,22","2854673,24","145326,76"
11,1,1,36,0,0,"PRG",,,1,1,0,3,1,0,0,2112,0,"SERVICIOS BASICOS",7000000,7000000,"697535,88","5658446,69","1341553,31"
11,1,1,36,0,0,"PRG",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",3000000,3000000,"38903,37","364159,3","2635840,7"
11,1,1,36,0,0,"PRG",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",3000000,3000000,-10890,"1636433,02","1363566,98"
11,1,1,36,0,0,"PRG",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",8000000,8000000,"2652056,64","20893308,87","-12893308,87"
11,1,1,36,0,0,"PRG",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",2000000,2000000,"3934735,56","6771458,77","-4771458,77"
11,1,1,36,0,0,"PRG",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",500000,500000,0,"1203700,93","-703700,93"
11,1,1,36,0,0,"PRG",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",100000,100000,0,30000,70000
11,1,1,36,0,0,"PRG",,,1,1,0,3,8,0,0,2112,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",2500000,2500000,0,"2290081,2","209918,8"
11,1,1,36,0,0,"PRG",,,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",200000,200000,0,"228055,7","-28055,7"
11,1,1,36,0,0,"PRG",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",100000,100000,0,991930,-891930
11,1,1,36,0,0,"PRG",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",10000000,10000000,992700,5000900,4999100
11,1,1,36,0,0,"PRG",,,1,1,0,4,5,0,0,3110,0,"LIBROS, REVISTAS Y OTROS ELEMENTOS COLECCIONABLES",1000000,1000000,0,0,1000000
11,1,1,92,0,0,"NAP",,,99,99,99,7,8,7,0,3110,0,"SENTENCIAS JUDICIALES Y ACUERDOS TRANSACCIONALES",3000000,3000000,36618,"6505187,46","-3505187,46"
11,1,1,98,0,0,"NAP",,,99,99,1,6,5,6,0,3110,0,"FONDO DE PREVISIONES PRESUPUESTARIAS PARA FUTURAS APLICACIONES",0,"3368522939,73",0,0,"3368522939,73"
11,1,1,101,1,12,"PRG","PRY","OBR",1,1,0,4,2,1,23,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - MEJORAMIENTO",50000000,50000000,0,8758638,41241362
11,1,1,101,1,13,"PRG","PRY","OBR",1,1,0,4,2,2,21,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - UNIDAD NUEVA",45000000,45000000,"5921568,18","65474256,9","-20474256,9"
11,1,1,101,1,21,"PRG","PRY","OBR",1,1,0,4,2,2,21,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - UNIDAD NUEVA",0,0,0,"957292,45","-957292,45"
11,1,1,101,2,7,"PRG","PRY","OBR",1,1,0,4,2,2,21,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - UNIDAD NUEVA",70200000,70200000,"15544780,59","176120916,61","-105920916,61"
11,1,1,101,2,8,"PRG","PRY","OBR",1,1,0,4,2,1,21,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - UNIDAD NUEVA",158225849,158225849,0,0,158225849
11,1,2,5,0,0,"ACE",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",72589333,72589333,"8369576,43","56366663,34","16222669,66"
11,1,2,5,0,0,"ACE",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",1560000,1560000,0,2096000,-536000
11,1,2,5,0,0,"ACE",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",100000,100000,0,0,100000
11,1,2,5,0,0,"ACE",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",100000,100000,0,0,100000
11,1,2,5,0,0,"ACE",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",100000,100000,0,0,100000
11,1,2,5,0,0,"ACE",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",100000,100000,0,0,100000
11,1,2,5,0,0,"ACE",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",100000,100000,0,0,100000
11,1,2,5,0,0,"ACE",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",100000,100000,0,0,100000
11,1,2,5,0,0,"ACE",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",1000000,1000000,126252,"1300313,78","-300313,78"
11,1,2,5,0,0,"ACE",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",100000,100000,0,0,100000
11,1,2,5,0,0,"ACE",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",100000,100000,0,0,100000
11,1,2,5,0,0,"ACE",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",1000000,1000000,0,"304063,69","695936,31"
11,1,2,5,0,0,"ACE",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",500000,500000,0,0,500000
11,1,2,6,0,0,"ACE",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",471175,471175,0,"189973,2","281201,8"
11,1,2,6,0,0,"ACE",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",35000000,35000000,"5645364,23","49115024,09","-14115024,09"
11,1,2,6,0,0,"ACE",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",5000000,5000000,27995160,"52383846,66","-47383846,66"
11,1,2,6,0,0,"ACE",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",100000,100000,0,0,100000
11,1,2,6,0,0,"ACE",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",4000000,4000000,0,"2518665,39","1481334,61"
11,1,2,6,0,0,"ACE",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",2000000,2000000,0,"1169144,79","830855,21"
11,1,2,6,0,0,"ACE",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",100000,100000,0,0,100000
11,1,2,6,0,0,"ACE",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",500000,500000,623430,"1898474,07","-1398474,07"
11,1,2,6,0,0,"ACE",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",3000000,3000000,9000,1423530,1576470
11,1,2,6,0,0,"ACE",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",100000,100000,0,"150490,41","-50490,41"
11,1,2,6,0,0,"ACE",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",20000000,20000000,0,"62221507,2","-42221507,2"
11,1,2,7,0,0,"ACE",,,1,1,0,1,21,0,0,3110,0,"PLANTA TEMPORARIA/PERSONAL DOCENTE INTERINO",56237297,56237297,"4918334,75","38160523,02","18076773,98"
11,1,2,7,0,0,"ACE",,,1,1,0,1,26,0,0,3110,0,"CONTRATOS ADMINISTRATIVOS POR TIEMPO DETERMINADO",1000000,1000000,"608246,65","608246,65","391753,35"
11,1,2,7,0,0,"ACE",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",1200000,1200000,0,1210000,-10000
11,1,2,7,0,0,"ACE",,,1,1,0,2,1,0,0,2112,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",400000,400000,107710,"2238908,3","-1838908,3"
11,1,2,7,0,0,"ACE",,,1,1,0,2,2,0,0,2112,0,"TEXTILES Y VESTUARIO",100000,100000,1600,1750,98250
11,1,2,7,0,0,"ACE",,,1,1,0,2,3,0,0,2112,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",100000,100000,0,0,100000
11,1,2,7,0,0,"ACE",,,1,1,0,2,4,0,0,2112,0,"PRODUCTOS DE CUERO Y DE CAUCHO",100000,100000,0,0,100000
11,1,2,7,0,0,"ACE",,,1,1,0,2,5,0,0,2112,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",100000,100000,0,"36699,98","63300,02"
11,1,2,7,0,0,"ACE",,,1,1,0,2,6,0,0,2112,0,"PRODUCTOS DE MINERALES NO METALICOS",100000,100000,0,2489,97511
11,1,2,7,0,0,"ACE",,,1,1,0,2,7,0,0,2112,0,"PRODUCTOS METALICOS",100000,100000,0,"8069,3","91930,7"
