Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Resolucion,406,D-96/1994 -Proy.3245,3245,-,,0,,0,,1994,"- Aprobado. DECLARACION 406-
"
Resolucion,405,D-93/1994 -Proy.3241,3241,-,,0,,0,,1994,"- Aprobado. DECLARACION 405-
"
Resolucion,404,D-89/1994 -Proy.3238,3238,-,,0,,0,,1994,"- Aprobado. DECLARACION 404-
"
Resolucion,403,D-87/1994 -Proy.3236,3236,-,,0,,0,,1994,"-Aprobado. DECLARACION 403-
"
Resolucion,402,D-84/1994 -Proy.3231,3231,-,,0,,0,,1994,"-Aprobado. DECLARACION 402-
"
Resolucion,401,D-76/1994 -Proy.3221,3221,-,,0,,0,,1994,"-Aprobado. DECLARACION 401-
"
Resolucion,400,D-59/1994 -Proy.3203,3203,-,,0,,0,,1994,"-Aprobado. DECLARACION 400-

"
Resolucion,399,D-61/1994 -Proy.3204,3204,-,,0,,0,,1994,"-Aprobado. DECLARACION 399-

"
Resolucion,398,D-40/1994 -Proy.3181,3181,-,,0,,0,,1994,"-Aprobado. DECLARACION 398-

"
Resolucion,397,D-47/1994 -Proy.3187,3187,-,,0,,0,,1994,"-Aprobado. DECLARACION 397-

"
Resolucion,396,D-32/1994 -Proy.3170,3170,-,,0,,0,,1994,"-Aprobado. DECLARACION 396-

"
Resolucion,395,D-27/1994 -Proy.3164,3164,-,,0,,0,,1994,"-Aprobado. DECLARACION 395-

"
