Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Declaracion,654,O-73/2003 -Proy.4826,4826,-,,0,,0,,2003,"-RESOLUCIÓN 654
"
Resolucion,654,O-298/2003 -Proy.4936,4936,-,,0,,0,,2003,"-  Aprobado. DECLARACION 654-
"
Resolucion,653,O-97/2003 -Proy.4932,4932,-,,0,,0,,2003,"-Aprobado. DECLARACION 653-
"
Declaracion,653,O-72/2003 -Proy.4825,4825,-,,0,,0,,2003,"-RESOLUCIÓN 653
"
Resolucion,652,D-172/2003 -Proy.4928,4928,-,,0,,0,,2003,"- Aprobado. DECLARACION 652-
"
Declaracion,652,O-71/2003 -Proy.4824,4824,-,,0,,0,,2003,"-
       Aprobado. RESOLUCIÓN 652"
Resolucion,651,D-173/2003 -Proy.4929,4929,-,,0,,0,,2003,"-Aprobado. DECLARACION 651-
"
Declaracion,651,O-70/2003 -Proy.4823,4823,-,,0,,0,,2003,"-
       Aprobado. RESOLUCIÓN 651"
Declaracion,650,O-69/2003 -Proy.4822,4822,-,,0,,0,,2003,"-RESOLUCIÓN 650
"
Resolucion,650,D-168/2003 -Proy.4925,4925,-,,0,,0,,2003,"-Aprobado. DECLARACION 650-
"
Declaracion,649,O-68/2003 -Proy.4821,4821,-,,0,,0,,2003,"-
       Aprobado. RESOLUCIÓN 649"
Resolucion,649,O-323/2003 -Proy.4931,4931,-,,0,,0,,2003,"-Aprobado. DECLARACION 649-
"
Resolucion,648,D-124/2003 -Proy.4894,4894,-,,0,,0,,2003,"-Aprobado. DECLARACION 648-

"
Declaracion,648,O-67/2003 -Proy.4820,4820,-,,0,,0,,2003,"-
       Aprobado. RESOLUCIÓN 648"
Resolucion,647,D-125/2003 -Proy.4898,4898,-,,0,,0,,2003,"-Aprobado. DECLARACION 647-

"
Declaracion,647,O-66/2003 -Proy.4819,4819,-,,0,,0,,2003,"-RESOLUCIÓN 647
"
Declaracion,646,O-65/2003 -Proy.4818,4818,-,,0,,0,,2003,"-
      Aprobado. RESOLUCIÓN 646"
Resolucion,646,P-37/2003 -Proy.4897,4897,-,,0,,0,,2003,"-Aprobado. DECLARACION 646-

"
Declaracion,645,D-4/2003 -Proy.4847,4847,-,,0,,0,,2003,"-
      Aprobado. RESOLUCIÓN 645"
Resolucion,645,P-41/2003 -Proy.4879,4879,-,,0,,0,,2003,"-Aprobado. DECLARACION 645-

"
Resolucion,644,D-109/2003 -Proy.4889,4889,-,,0,,0,,2003,"-Aprobado. DECLARACIÓN 644-
"
Resolucion,643,D-112/2003 -Proy.4892,4892,-,,0,,0,,2003,"-Aprobado. DECLARACIÓN 643-
"
Resolucion,642,D-111/2003 -Proy.4891,4891,-,,0,,0,,2003,"-Aprobado. DECLARACIÓN 642-
"
Resolucion,641,D-94/2003 -Proy.4880,4880,-,,0,,0,,2003,"-Aprobado. DECLARACIÓN 641-
"
Resolucion,640,D-95/2003 -Proy.4882,4882,-,,0,,0,,2003,"-Aprobado. DECLARACIÓN 640-
"
Resolucion,639,P-35/2003 -Proy.4870,4870,-,,0,,0,,2003,- Aprobado. DECLARACIÓN 639-
Resolucion,638,D-76/2003 -Proy.4873,4873,-,,0,,0,,2003,-Aprobado. DECLARACIÓN 638-
Resolucion,637,D-63/2003 -Proy.4858,4858,-,,0,,0,,2003,"-Aprobado. DECLARACION 637-
"
Resolucion,636,D-72/2003 -Proy.4867,4867,-,,0,,0,,2003,"- Aprobado. DECLARACION 636-
"
Resolucion,635,D-46/2003 -Proy.4840,4840,-,,0,,0,,2003,"-Aprobado. DECLARACION 635-

"
Resolucion,634,P-8/2003 -Proy.4864,4864,-,,0,,0,,2003,"-Aprobado. DECLARACION 634-

"
Resolucion,633,D-62/2003 -Proy.4857,4857,-,,0,,0,,2003,"-Aprobado. DECLARACION 633-

"
Resolucion,632,D-41/2003 -Proy.4836,4836,-,,0,,0,,2003,"-Aprobado. DECLARACION 632-

"
