"JURI","SA","UNOR","CPN1","CPN2","CPN3","ATN1","ATN2","ATN3","FINA","FUNC","SUBF","INCI","PPAL","PPAR","SPAR","FUFI","UBGE","IMPUTACION","CREDITO INICIAL","CREDITO DEFINITIVO","EJECUTADO DEL MES","EJECUTADO TOTAL","SALDO DISPONIBLE"
11,1,1,11,0,0,"ACO",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",5000000,5000000,0,"784340,69","4215659,31"
11,1,1,11,0,0,"ACO",,,1,1,0,3,1,0,0,2112,0,"SERVICIOS BASICOS",75000000,74950000,0,"14701429,68","60248570,32"
11,1,1,11,0,0,"ACO",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",50000,50000,0,0,50000
11,1,1,11,0,0,"ACO",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",50000,70000,0,0,70000
11,1,1,11,0,0,"ACO",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",23000000,21000000,0,"19729082,48","1270917,52"
11,1,1,11,0,0,"ACO",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",3000000,2680000,0,"2318999,87","361000,13"
11,1,1,11,0,0,"ACO",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",50000,1550000,0,"1052842,64","497157,36"
11,1,1,11,0,0,"ACO",,,1,1,0,3,8,0,0,2112,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",15000000,14400000,0,"2299494,35","12100505,65"
11,1,1,11,0,0,"ACO",,,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",50000,50000,0,0,50000
11,1,1,11,0,0,"ACO",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",50000,50000,0,0,50000
11,1,1,11,0,0,"ACO",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",1500000,800000,0,49500,750500
11,1,1,11,0,0,"ACO",,,1,1,0,4,4,0,0,3110,0,"EQUIPOS DE SEGURIDAD",0,700000,0,"460407,42","239592,58"
11,1,1,11,0,0,"ACO",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",50000,50000,0,0,50000
11,1,1,11,0,0,"ACO",,,1,1,0,4,9,0,0,3110,0,"OTROS BIENES DE USO",50000,50000,0,2090,47910
11,1,1,31,0,0,"PRG",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",260000000,254000000,0,"197840488,25","56159511,75"
11,1,1,31,0,0,"PRG",,,1,1,0,1,21,0,0,3110,0,"PLANTA TEMPORARIA/PERSONAL DOCENTE INTERINO",305805712,305805712,0,"295287422,45","10518289,55"
11,1,1,31,0,0,"PRG",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",56700000,40700000,0,"35296380,02","5403619,98"
11,1,1,31,0,0,"PRG",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",1000000,1000000,0,267168,732832
11,1,1,31,0,0,"PRG",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",1000000,1000000,0,0,1000000
11,1,1,31,0,0,"PRG",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",1000000,1000000,0,"231251,24","768748,76"
11,1,1,31,0,0,"PRG",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",3500000,3500000,0,"448431,76","3051568,24"
11,1,1,31,0,0,"PRG",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",1000000,1000000,0,0,1000000
11,1,1,31,0,0,"PRG",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",1000000,1000000,0,0,1000000
11,1,1,31,0,0,"PRG",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",1000000,1000000,0,"571896,74","428103,26"
11,1,1,31,0,0,"PRG",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",1000000,1000000,0,"645848,64","354151,36"
11,1,1,31,0,0,"PRG",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",1000000,1000000,0,"586700,45","413299,55"
11,1,1,31,0,0,"PRG",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",2000000,2000000,0,"193565,05","1806434,95"
11,1,1,31,0,0,"PRG",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",2000000,1773000,0,199100,1573900
11,1,1,31,0,0,"PRG",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",1000000,4000000,0,"2911116,86","1088883,14"
11,1,1,31,0,0,"PRG",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",10000000,10000000,0,"1442815,87","8557184,13"
11,1,1,31,0,0,"PRG",,,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",1000000,1000000,0,"304331,1","695668,9"
11,1,1,31,0,0,"PRG",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",35000000,27800000,0,"21928431,18","5871568,82"
11,1,1,31,0,0,"PRG",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",3500000,2500000,0,1523944,976056
11,1,1,31,0,0,"PRG",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",1000000,1000000,0,0,1000000
11,1,1,32,0,0,"PRG",,,1,1,0,5,1,7,429,3110,0,"APORTES A LA ASOCIACION DE EMPLEADOS LEGISLATIVOS",710000,1510000,0,1500000,10000
11,1,1,32,0,0,"PRG",,,1,5,0,5,7,3,165,3110,0,"ASISTENCIA A MUNICIPIOS Y OTROS ENTES COMUNALES",2500000,6800000,0,"6633250,89","166749,11"
11,1,1,32,0,0,"PRG",,,1,5,0,5,8,2,165,3110,0,"ASISTENCIA A MUNICIPIOS Y OTROS ENTES COMUNALES",150000,700000,0,672570,27430
11,1,1,32,0,0,"PRG",,,3,2,0,5,1,4,388,3110,0,"ATENCION A PERSONAS FISICAS",20000000,2580000,0,"1634841,29","945158,71"
11,1,1,32,0,0,"PRG",,,3,2,0,5,1,7,302,3110,0,"ATENCION A ASOCIACIONES CIVILES INTERMEDIAS",7000000,11200000,0,"11003011,62","196988,38"
11,1,1,32,0,0,"PRG",,,3,2,0,5,1,7,409,3110,0,"ASISTENCIA SOCIAL A LA COMUNIDAD",200000,200000,0,0,200000
11,1,1,32,0,0,"PRG",,,3,2,0,5,2,1,387,3110,0,"SUBSIDIO A PERSONAS PARA COMPRA DE EQUIPAMIENTO",1800000,900000,0,0,900000
11,1,1,32,0,0,"PRG",,,3,2,0,5,2,4,393,3110,0,"SUBSIDIOS A INSTITUCIONES",1500000,4100000,0,3969499,130501
11,1,1,32,0,0,"PRG",,,3,2,0,5,2,5,494,3110,0,"APOYO AL DESARROLLO DEL COOPERATIVISMO",200000,200000,0,0,200000
11,1,1,32,0,0,"PRG",,,3,2,0,5,3,1,378,3110,0,"SUBSIDIOS A INSTITUCIONES OFICIALES NACIONALES",100000,100000,0,0,100000
11,1,1,32,0,0,"PRG",,,3,2,0,5,3,6,755,3110,0,"UNIVERSIDAD NACIONAL DEL COMAHUE",400000,2070000,0,1600053,469947
11,1,1,32,0,0,"PRG",,,3,3,0,5,1,2,428,3110,0,"PENSIONES - LEGISLATURA PROVINCIAL",5400000,4600000,0,"4056736,58","543263,42"
11,1,1,32,0,0,"PRG",,,3,4,6,5,1,3,523,3110,0,"BECAS-ESTUDIOS SUPERIORES",2200000,2200000,0,"1362349,53","837650,47"
11,1,1,33,0,0,"PRG",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",550000,550000,0,0,550000
11,1,1,33,0,0,"PRG",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",50000,50000,0,0,50000
11,1,1,33,0,0,"PRG",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",200000,200000,0,0,200000
11,1,1,33,0,0,"PRG",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",200000,200000,0,0,200000
11,1,1,33,0,0,"PRG",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",500000,500000,0,0,500000
11,1,1,36,0,0,"PRG",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",66000000,66000000,0,"62500653,22","3499346,78"
11,1,1,36,0,0,"PRG",,,1,1,0,1,21,0,0,3110,0,"PLANTA TEMPORARIA/PERSONAL DOCENTE INTERINO",41000000,40800000,0,"29619439,5","11180560,5"
11,1,1,36,0,0,"PRG",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",1920000,2140000,0,816200,1323800
11,1,1,36,0,0,"PRG",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",50000,50000,0,"12324,95","37675,05"
11,1,1,36,0,0,"PRG",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",50000,50000,0,0,50000
11,1,1,36,0,0,"PRG",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",50000,50000,0,"33518,14","16481,86"
11,1,1,36,0,0,"PRG",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",50000,150000,0,"6517,92","143482,08"
11,1,1,36,0,0,"PRG",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",50000,200000,0,"124690,58","75309,42"
11,1,1,36,0,0,"PRG",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",50000,50000,0,29190,20810
11,1,1,36,0,0,"PRG",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",100000,100000,0,"45826,02","54173,98"
11,1,1,36,0,0,"PRG",,,1,1,0,2,8,0,0,3110,0,"PRODUCTOS DE LA MINERIA, PETROLEO Y SUS DERIVADOS",50000,50000,0,0,50000
11,1,1,36,0,0,"PRG",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",50000,770000,0,"256674,18","513325,82"
11,1,1,36,0,0,"PRG",,,1,1,0,3,1,0,0,2112,0,"SERVICIOS BASICOS",18000000,18000000,0,"1465683,78","16534316,22"
11,1,1,36,0,0,"PRG",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",230000,230000,0,"90577,66","139422,34"
11,1,1,36,0,0,"PRG",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",50000,80000,0,"38971,43","41028,57"
11,1,1,36,0,0,"PRG",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",2800000,3100000,0,"2772530,5","327469,5"
11,1,1,36,0,0,"PRG",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",170000,370000,0,"251267,87","118732,13"
11,1,1,36,0,0,"PRG",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",50000,350000,0,"242557,92","107442,08"
11,1,1,36,0,0,"PRG",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",50000,1050000,0,"1310,7","1048689,3"
11,1,1,36,0,0,"PRG",,,1,1,0,3,8,0,0,2112,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",10000000,10000000,0,"567379,45","9432620,55"
11,1,1,36,0,0,"PRG",,,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",50000,50000,0,"13094,75","36905,25"
11,1,1,36,0,0,"PRG",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",50000,850000,0,0,850000
11,1,1,36,0,0,"PRG",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",1000000,450000,0,348959,101041
11,1,1,36,0,0,"PRG",,,1,1,0,4,5,0,0,3110,0,"LIBROS, REVISTAS Y OTROS ELEMENTOS COLECCIONABLES",1000000,700000,0,0,700000
11,1,1,36,0,0,"PRG",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",100000,100000,0,0,100000
11,1,1,80,1,0,"PRG","SUB",,3,1,2,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",0,14100000,0,11724410,2375590
11,1,1,80,1,0,"PRG","SUB",,3,1,2,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",0,2700000,0,947240,1752760
11,1,1,80,1,0,"PRG","SUB",,3,1,2,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",0,800000,0,"19599,8","780400,2"
11,1,1,80,1,0,"PRG","SUB",,3,1,2,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",0,1100000,0,"1043138,2","56861,8"
11,1,1,80,1,0,"PRG","SUB",,3,1,2,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",0,800000,0,10500,789500
11,1,1,80,1,0,"PRG","SUB",,3,1,2,2,7,0,0,3110,0,"PRODUCTOS METALICOS",0,880000,0,"524383,09","355616,91"
11,1,1,80,1,0,"PRG","SUB",,3,1,2,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",0,"3821491,14",0,"3578956,15","242534,99"
11,1,1,80,1,0,"PRG","SUB",,3,1,2,3,1,0,0,3110,0,"SERVICIOS BASICOS",0,500000,0,"16413,05","483586,95"
11,1,1,80,1,0,"PRG","SUB",,3,1,2,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",0,2000000,0,1863960,136040
11,1,1,80,1,0,"PRG","SUB",,3,1,2,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",0,300000,0,287680,12320
11,1,1,80,1,0,"PRG","SUB",,3,1,2,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",0,20000,0,"10090,86","9909,14"
11,1,1,80,1,0,"PRG","SUB",,3,1,2,3,6,0,0,3110,0,"PUBLICIDAD Y PROPAGANDA",0,200000,0,175000,25000
11,1,1,80,1,0,"PRG","SUB",,3,1,2,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",0,"10778508,86",0,"9065496,67","1713012,19"
11,1,1,92,0,0,"NAP",,,99,99,99,7,8,7,0,3110,0,"SENTENCIAS JUDICIALES Y ACUERDOS TRANSACCIONALES",0,187000,0,"186396,61","603,39"
11,1,1,98,0,0,"NAP",,,99,99,1,6,5,6,0,3110,0,"FONDO DE PREVISIONES PRESUPUESTARIAS PARA FUTURAS APLICACIONES",0,"29075923,22",0,0,"29075923,22"
11,1,1,101,1,9,"PRG","PRY","OBR",1,1,0,4,2,1,23,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - MEJORAMIENTO",4000000,0,0,0,0
11,1,1,101,1,10,"PRG","PRY","OBR",1,1,0,4,2,1,23,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - MEJORAMIENTO",41000000,41000000,0,0,41000000
11,1,1,101,1,11,"PRG","PRY","OBR",1,1,0,4,2,2,10,3110,56,"PROYECTO DE REPOSICION",0,4000000,0,"3734502,88","265497,12"
11,1,1,101,1,13,"PRG","PRY","OBR",1,1,0,4,2,2,21,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - UNIDAD NUEVA",0,23000000,0,0,23000000
11,1,1,101,1,19,"PRG","PRY","OBR",1,1,0,4,2,1,23,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - MEJORAMIENTO",0,3900000,0,0,3900000
11,1,1,101,2,5,"PRG","PRY","OBR",1,1,0,4,2,1,23,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - MEJORAMIENTO",35000000,35000000,0,"1594948,55","33405051,45"
11,1,2,5,0,0,"ACE",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",17000000,17000000,0,"15649942,38","1350057,62"
11,1,2,5,0,0,"ACE",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",50000,50000,0,0,50000
11,1,2,5,0,0,"ACE",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",50000,50000,0,0,50000
11,1,2,5,0,0,"ACE",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",50000,50000,0,0,50000
11,1,2,5,0,0,"ACE",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",50000,50000,0,0,50000
11,1,2,5,0,0,"ACE",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",50000,50000,0,0,50000
11,1,2,5,0,0,"ACE",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",50000,50000,0,0,50000
11,1,2,5,0,0,"ACE",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",50000,50000,0,0,50000
11,1,2,5,0,0,"ACE",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",50000,50000,0,"25044,14","24955,86"
11,1,2,5,0,0,"ACE",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",50000,50000,0,0,50000
11,1,2,5,0,0,"ACE",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",100000,100000,0,0,100000
11,1,2,5,0,0,"ACE",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",50000,250000,0,41613,208387
11,1,2,6,0,0,"ACE",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",350000,350000,0,0,350000
11,1,2,6,0,0,"ACE",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",12000000,12000000,0,"7817750,14","4182249,86"
11,1,2,6,0,0,"ACE",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",1200000,1200000,0,"298065,65","901934,35"
11,1,2,6,0,0,"ACE",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",50000,50000,0,22494,27506
11,1,2,6,0,0,"ACE",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",230000,230000,0,"174830,45","55169,55"
11,1,2,6,0,0,"ACE",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",180000,180000,0,9920,170080
11,1,2,6,0,0,"ACE",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",100000,100000,0,"29155,2","70844,8"
11,1,2,6,0,0,"ACE",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",80000,380000,0,203610,176390
11,1,2,6,0,0,"ACE",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",2500000,1900000,0,"441333,3","1458666,7"
11,1,2,6,0,0,"ACE",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",50000,50000,0,12100,37900
11,1,2,6,0,0,"ACE",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",5500000,5500000,0,"4936119,15","563880,85"
11,1,2,7,0,0,"ACE",,,1,1,0,1,21,0,0,3110,0,"PLANTA TEMPORARIA/PERSONAL DOCENTE INTERINO",13000000,12650000,0,"9739456,6","2910543,4"
11,1,2,7,0,0,"ACE",,,1,1,0,1,26,0,0,3110,0,"CONTRATOS ADMINISTRATIVOS POR TIEMPO DETERMINADO",370000,520000,0,"514568,37","5431,63"
11,1,2,7,0,0,"ACE",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",0,500000,0,500000,0
11,1,2,7,0,0,"ACE",,,1,1,0,2,1,0,0,2112,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",350000,150000,0,"67614,98","82385,02"
11,1,2,7,0,0,"ACE",,,1,1,0,2,2,0,0,2112,0,"TEXTILES Y VESTUARIO",50000,50000,0,0,50000
11,1,2,7,0,0,"ACE",,,1,1,0,2,3,0,0,2112,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",50000,50000,0,"11613,88","38386,12"
11,1,2,7,0,0,"ACE",,,1,1,0,2,4,0,0,2112,0,"PRODUCTOS DE CUERO Y DE CAUCHO",50000,50000,0,0,50000
11,1,2,7,0,0,"ACE",,,1,1,0,2,5,0,0,2112,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",50000,50000,0,"7932,53","42067,47"
11,1,2,7,0,0,"ACE",,,1,1,0,2,6,0,0,2112,0,"PRODUCTOS DE MINERALES NO METALICOS",50000,50000,0,0,50000
11,1,2,7,0,0,"ACE",,,1,1,0,2,7,0,0,2112,0,"PRODUCTOS METALICOS",90000,20000,0,0,20000
11,1,2,7,0,0,"ACE",,,1,1,0,2,8,0,0,2112,0,"PRODUCTOS DE LA MINERIA, PETROLEO Y SUS DERIVADOS",50000,50000,0,0,50000
11,1,2,7,0,0,"ACE",,,1,1,0,2,9,0,0,2112,0,"OTROS BIENES DE CONSUMO",50000,50000,0,"6010,15","43989,85"
11,1,2,7,0,0,"ACE",,,1,1,0,3,2,0,0,2112,0,"ALQUILERES Y DERECHOS",50000,30000,0,"10657,15","19342,85"
