"JURI","SA","UNOR","CPN1","CPN2","CPN3","ATN1","ATN2","ATN3","FINA","FUNC","SUBF","INCI","PPAL","PPAR","SPAR","FUFI","UBGE","IMPUTACION","CREDITO INICIAL","CREDITO DEFINITIVO","EJECUTADO DEL MES","EJECUTADO TOTAL","SALDO DISPONIBLE"
11,1,1,36,0,0,"PRG",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",500000,500000,0,0,500000
11,1,1,36,0,0,"PRG",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",1500000,1500000,0,0,1500000
11,1,1,36,0,0,"PRG",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",100000,100000,0,0,100000
11,1,1,36,0,0,"PRG",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",1000000,1000000,0,0,1000000
11,1,1,36,0,0,"PRG",,,1,1,0,2,8,0,0,3110,0,"PRODUCTOS DE LA MINERIA, PETROLEO Y SUS DERIVADOS",100000,100000,0,0,100000
11,1,1,36,0,0,"PRG",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",5000000,5000000,0,0,5000000
11,1,1,36,0,0,"PRG",,,1,1,0,3,1,0,0,2112,0,"SERVICIOS BASICOS",3500000,3500000,"191608,24","191608,24","3308391,76"
11,1,1,36,0,0,"PRG",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",300000,300000,"4532,85","4532,85","295467,15"
11,1,1,36,0,0,"PRG",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",3500000,3500000,0,0,3500000
11,1,1,36,0,0,"PRG",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",20000000,20000000,0,0,20000000
11,1,1,36,0,0,"PRG",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",8000000,8000000,0,0,8000000
11,1,1,36,0,0,"PRG",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",100000,100000,0,0,100000
11,1,1,36,0,0,"PRG",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",3000000,3000000,0,0,3000000
11,1,1,36,0,0,"PRG",,,1,1,0,3,8,0,0,2112,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",1000000,1000000,"654859,4","654859,4","345140,6"
11,1,1,36,0,0,"PRG",,,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",300000,300000,"53598,1","53598,1","246401,9"
11,1,1,36,0,0,"PRG",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",100000,100000,0,0,100000
11,1,1,36,0,0,"PRG",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",10000000,10000000,0,0,10000000
11,1,1,36,0,0,"PRG",,,1,1,0,4,5,0,0,3110,0,"LIBROS, REVISTAS Y OTROS ELEMENTOS COLECCIONABLES",1500000,1500000,0,0,1500000
11,1,1,36,0,0,"PRG",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",100000,100000,0,0,100000
11,1,1,101,1,10,"PRG","PRY","OBR",1,1,0,4,2,1,23,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - MEJORAMIENTO",100000000,100000000,0,0,100000000
11,1,1,101,1,12,"PRG","PRY","OBR",1,1,0,4,2,1,23,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - MEJORAMIENTO",62000000,62000000,0,0,62000000
11,1,1,101,1,14,"PRG","PRY","OBR",1,1,0,4,2,1,23,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - MEJORAMIENTO",6400000,6400000,0,0,6400000
11,1,1,101,1,16,"PRG","PRY","OBR",1,1,0,4,2,1,23,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - MEJORAMIENTO",12600000,12600000,0,0,12600000
11,1,1,101,1,17,"PRG","PRY","OBR",1,1,0,4,2,1,23,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - MEJORAMIENTO",40000000,40000000,0,0,40000000
11,1,1,101,1,19,"PRG","PRY","OBR",1,1,0,4,2,1,23,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - MEJORAMIENTO",21000000,21000000,0,0,21000000
11,1,1,101,2,7,"PRG","PRY","OBR",1,1,0,4,2,2,21,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - UNIDAD NUEVA",68000000,68000000,0,0,68000000
11,1,2,5,0,0,"ACE",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",36722400,36722400,"1916277,22","1916277,22","34806122,78"
11,1,2,5,0,0,"ACE",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",100000,100000,0,0,100000
11,1,2,5,0,0,"ACE",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",100000,100000,0,0,100000
11,1,2,5,0,0,"ACE",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",100000,100000,0,0,100000
11,1,2,5,0,0,"ACE",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",100000,100000,0,0,100000
11,1,2,5,0,0,"ACE",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",100000,100000,0,0,100000
11,1,2,5,0,0,"ACE",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",100000,100000,0,0,100000
11,1,2,5,0,0,"ACE",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",100000,100000,0,0,100000
11,1,2,5,0,0,"ACE",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",100000,100000,0,0,100000
11,1,2,5,0,0,"ACE",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",100000,100000,0,0,100000
11,1,2,5,0,0,"ACE",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",300000,300000,0,0,300000
11,1,2,5,0,0,"ACE",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",500000,500000,0,0,500000
11,1,2,6,0,0,"ACE",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",2000000,2000000,0,0,2000000
11,1,2,6,0,0,"ACE",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",21000000,21000000,716550,716550,20283450
11,1,2,6,0,0,"ACE",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",10000000,10000000,"267951,46","267951,46","9732048,54"
11,1,2,6,0,0,"ACE",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",100000,100000,0,0,100000
11,1,2,6,0,0,"ACE",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",500000,500000,40040,40040,459960
11,1,2,6,0,0,"ACE",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",300000,300000,0,0,300000
11,1,2,6,0,0,"ACE",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",300000,300000,0,0,300000
11,1,2,6,0,0,"ACE",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",7000000,7000000,103455,103455,6896545
11,1,2,6,0,0,"ACE",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",700000,700000,0,0,700000
11,1,2,6,0,0,"ACE",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",100000,100000,0,0,100000
11,1,2,6,0,0,"ACE",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",12000000,12000000,701800,701800,11298200
11,1,2,7,0,0,"ACE",,,1,1,0,1,21,0,0,3110,0,"PLANTA TEMPORARIA/PERSONAL DOCENTE INTERINO",31214040,31214040,"1616700,75","1616700,75","29597339,25"
11,1,2,7,0,0,"ACE",,,1,1,0,1,26,0,0,3110,0,"CONTRATOS ADMINISTRATIVOS POR TIEMPO DETERMINADO",1285284,1285284,0,0,1285284
11,1,2,7,0,0,"ACE",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",780000,780000,30000,30000,750000
11,1,2,7,0,0,"ACE",,,1,1,0,2,1,0,0,2112,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",500000,500000,0,0,500000
11,1,2,7,0,0,"ACE",,,1,1,0,2,2,0,0,2112,0,"TEXTILES Y VESTUARIO",200000,200000,0,0,200000
11,1,2,7,0,0,"ACE",,,1,1,0,2,3,0,0,2112,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",200000,200000,0,0,200000
11,1,2,7,0,0,"ACE",,,1,1,0,2,4,0,0,2112,0,"PRODUCTOS DE CUERO Y DE CAUCHO",200000,200000,0,0,200000
11,1,2,7,0,0,"ACE",,,1,1,0,2,5,0,0,2112,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",200000,200000,0,0,200000
11,1,2,7,0,0,"ACE",,,1,1,0,2,6,0,0,2112,0,"PRODUCTOS DE MINERALES NO METALICOS",200000,200000,0,0,200000
11,1,2,7,0,0,"ACE",,,1,1,0,2,7,0,0,2112,0,"PRODUCTOS METALICOS",200000,200000,0,0,200000
11,1,2,7,0,0,"ACE",,,1,1,0,2,8,0,0,2112,0,"PRODUCTOS DE LA MINERIA, PETROLEO Y SUS DERIVADOS",200000,200000,0,0,200000
11,1,2,7,0,0,"ACE",,,1,1,0,2,9,0,0,2112,0,"OTROS BIENES DE CONSUMO",500000,500000,0,0,500000
11,1,2,7,0,0,"ACE",,,1,1,0,3,2,0,0,2112,0,"ALQUILERES Y DERECHOS",300000,300000,0,0,300000
11,1,2,7,0,0,"ACE",,,1,1,0,3,3,0,0,2112,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",1500000,1500000,0,0,1500000
11,1,2,7,0,0,"ACE",,,1,1,0,3,4,0,0,2112,0,"SERVICIOS TECNICOS Y PROFESIONALES",1500000,1500000,0,0,1500000
11,1,2,7,0,0,"ACE",,,1,1,0,3,5,0,0,2112,0,"SERVICIOS COMERCIALES Y FINANCIEROS",500000,500000,0,0,500000
11,1,2,7,0,0,"ACE",,,1,1,0,3,9,0,0,2112,0,"OTROS SERVICIOS",200000,200000,15120,15120,184880
11,1,2,7,0,0,"ACE",,,1,1,0,4,3,0,0,2112,0,"MAQUINARIAS Y EQUIPOS",1000000,1000000,0,0,1000000
11,1,2,7,0,0,"ACE",,,1,1,0,4,5,0,0,2112,0,"LIBROS, REVISTAS Y OTROS ELEMENTOS COLECCIONABLES",200000,200000,0,0,200000
11,1,2,7,0,0,"ACE",,,1,1,0,4,9,0,0,2112,0,"OTROS BIENES DE USO",200000,200000,0,0,200000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",100000,100000,0,0,100000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",100000,100000,0,0,100000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",100000,100000,0,0,100000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",100000,100000,0,0,100000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",100000,100000,0,0,100000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",100000,100000,0,0,100000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",2000000,2000000,0,0,2000000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",100000,100000,0,0,100000
