Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Resolucion,117,D-48/1975 -Proy.1534,1534,-,,0,,0,,1975,"-
       Aprobado. DECLARACIÓN 117"
Resolucion,116,D-52/1975 -Proy.1539,1539,-,,0,,0,,1975,"-
       Aprobado. DECLARACIÓN 116"
Resolucion,115,D-42/1975 -Proy.1526,1526,-,,0,,0,,1975,"-
       Aprobado. DECLARACIÓN 115"
Resolucion,114,D-53/1975 -Proy.1541,1541,-,,0,,0,,1975,"-
       Aprobado. DECLARACIÓN 114"
Resolucion,113,D-49/1975 -Proy.1536,1536,-,,0,,0,,1975,"-
       Aprobado. DECLARACIÓN 113"
Resolucion,112,D-41/1975 -Proy.1525,1525,-,,0,,0,,1975,"-
    Aprobado. DECLARACIÓN 112"
Resolucion,111,D-13/1975 -Proy.1497,1497,-,,0,,0,,1975,"-
       Aprobado. DECLARACIÓN 111"
Resolucion,110,D-20/1975 -Proy.1506,1506,-,,0,,0,,1975,"-
       Aprobado. DECLARACIÓN 110"
Resolucion,109,D-35/1975 -Proy.1518,1518,-,,0,,0,,1975,"-
       Aprobado. DECLARACIÓN 109"
Resolucion,108,D-31/1975 -Proy.1514,1514,-,,0,,0,,1975,"-
       Aprobado. DECLARACIÓN 108"
Resolucion,107,D-30/1975 -Proy.1513,1513,-,,0,,0,,1975,"-
       Aprobado. DECLARACIÓN 107"
Resolucion,106,D-26/1975 -Proy.1510,1510,-,,0,,0,,1975,"-
       Aprobado. DECLARACIÓN 106"
Resolucion,105,D-25/1975 -Proy.1509,1509,-,,0,,0,,1975,"-
       Aprobado. DECLARACIÓN 105"
Resolucion,104,D-16/1975 -Proy.1503,1503,-,,0,,0,,1975,"-
       Aprobado. DECLARACIÓN 104"
