Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Resolucion,1767,P-55/2015 -Proy.9255,9255,-,,0,,0,,2015,- Aprobado. DECLARACION 1767-
Resolucion,1766,D-259/2015 -Proy.9230,9230,-,,0,,0,,2015,- Aprobado. DECLARACION 1766-
Resolucion,1765,D-126/2015 -Proy.9091,9091,-,,0,,0,,2015,- Aprobado. DECLARACION 1765-
Resolucion,1764,P-45/2015 -Proy.9256,9256,-,,0,,0,,2015,- Aprobado. DECLARACION  1764-
Resolucion,1763,P-50/2015 -Proy.9246,9246,-,,0,,0,,2015,- Aprobado. DECLARACION  1763-
Resolucion,1762,P-32/2015 -Proy.9243,9243,-,,0,,0,,2015,- Aprobado. DECLARACION  1762-
Resolucion,1761,P-48/2015 -Proy.9242,9242,-,,0,,0,,2015,- Aprobado. DECLARACION  1761-
Resolucion,1760,D-279/2015 -Proy.9247,9247,-,,0,,0,,2015,- Aprobado. DECLARACION  1760-
Resolucion,1759,D-243/2015 -Proy.9211,9211,-,,0,,0,,2015,- Aprobado. DECLARACION  1759-
Resolucion,1758,D-222/2015 -Proy.9191,9191,-,,0,,0,,2015,- Aprobado. DECLARACION  1758-
Resolucion,1757,D-194/2015 -Proy.9160,9160,-,,0,,0,,2015,- Aprobado. DECLARACION  1757-
Resolucion,1756,D-263/2015 -Proy.9234,9234,-,,0,,0,,2015,"-Aprobado. DECLARACION  1756-
"
Resolucion,1755,D-187/2015 -Proy.9151,9151,-,,0,,0,,2015,-Aprobado. DECLARACION  1755-
Resolucion,1754,P-58/2015 -Proy.9228,9228,-,,0,,0,,2015,-Aprobado. DECLARACION  1754-
Resolucion,1753,D-165/2015 -Proy.9134,9134,-,,0,,0,,2015,"-Aprobado.DECLARACION  1753-
"
Resolucion,1752,P-54/2015 -Proy.9226,9226,-,,0,,0,,2015,-  Aprobado. DECLARACION 1752-
Resolucion,1751,P-52/2015 -Proy.9225,9225,-,,0,,0,,2015,-  Aprobado. DECLARACION 1751-
Resolucion,1750,D-186/2015 -Proy.9150,9150,-,,0,,0,,2015,-  Aprobado. DECLARACION 1750-
Resolucion,1749,D-604/2012 -Proy.7907,7907,-,,0,,0,,2015,-  Aprobado. DECLARACION 1749-
Resolucion,1748,D-258/2015 -Proy.9227,9227,-,,0,,0,,2015,-  Aprobado. DECLARACION 1748-
Resolucion,1747,O-187/2015 -Proy.9229,9229,-,,0,,0,,2015,"-Aprobado. DECLARACION  1747-
"
Resolucion,1746,D-216/2015 -Proy.9186,9186,-,,0,,0,,2015,-  Aprobado. DECLARACION  1746-
Resolucion,1745,D-83/2015 -Proy.9046,9046,-,,0,,0,,2015,-  Aprobado. DECLARACION  1745-
Resolucion,1744,D-221/2015 -Proy.9190,9190,-,,0,,0,,2015,"-Aprobado. DECLARACION 1744-
"
Resolucion,1743,D-220/2015 -Proy.9189,9189,-,,0,,0,,2015,"-Aprobado. DECLARACION 1743-
"
Resolucion,1742,P-36/2015 -Proy.9128,9128,-,,0,,0,,2015,"-Aprobado. DECLARACION 1742-
"
Resolucion,1741,D-134/2015 -Proy.9100,9100,-,,0,,0,,2015,"-Aprobado. DECLARACION 1741-
"
Resolucion,1740,D-196/2015 -Proy.9162,9162,-,,0,,0,,2015,"-Aprobado. DECLARACION 1740-
"
Resolucion,1739,D-246/2015 -Proy.9214,9214,-,,0,,0,,2015,"-Aprobado. DECLARACION 1739-
"
Resolucion,1738,D-242/2015 -Proy.9210,9210,-,,0,,0,,2015,"-Aprobado. DECLARACION 1738-
"
Resolucion,1737,D-241/2015 -Proy.9209,9209,-,,0,,0,,2015,"-Aprobado. DECLARACION 1737-
"
Resolucion,1736,O-177/2015 -Proy.9207,9207,-,,0,,0,,2015,"-Aprobado. DECLARACION 1736-
"
Resolucion,1735,P-35/2015 -Proy.9204,9204,-,,0,,0,,2015,"-Aprobado. DECLARACION 1735-
"
Resolucion,1734,D-180/2015 -Proy.9144,9144,-,,0,,0,,2015,"-Aprobado. DECLARACION 1734-
"
Resolucion,1733,D-204/2015 -Proy.9169,9169,-,,0,,0,,2015,"-Aprobado. DECLARACION 1733-
"
Resolucion,1732,D-230/2015 -Proy.9198,9198,-,,0,,0,,2015,-Aprobado. DECLARACION 1732-
Resolucion,1731,P-30/2015 -Proy.9183,9183,-,,0,,0,,2015,-Aprobado. DECLARACION 1731-
Resolucion,1730,P-27/2015 -Proy.9182,9182,-,,0,,0,,2015,-Aprobado. DECLARACION 1730-
Resolucion,1729,O-134/2015 -Proy.9154,9154,-,,0,,0,,2015,-Aprobado. DECLARACION 1729-
Resolucion,1728,D-207/2015 -Proy.9172,9172,-,,0,,0,,2015,"-Aprobado. DECLARACION 1728-
"
Resolucion,1727,P-33/2015 -Proy.9174,9174,-,,0,,0,,2015,- Aprobado. DECLARACION   1727-
Resolucion,1726,O-112/2015 -Proy.9118,9118,-,,0,,0,,2015,"-Aprobado. DECLARACION 1726-
"
Resolucion,1725,P-49/2015 -Proy.9184,9184,-,,0,,0,,2015,"-Aprobado. DECLARACION 1725-
"
Resolucion,1724,D-103/2015 -Proy.9064,9064,-,,0,,0,,2015,"-Aprobado. DECLARACION 1724-
"
Resolucion,1723,D-193/2015 -Proy.9159,9159,-,,0,,0,,2015,- Aprobado. DECLARACION  1723-
Resolucion,1722,D-182/2015 -Proy.9146,9146,-,,0,,0,,2015,- Aprobado. DECLARACION  1722-
Resolucion,1721,D-173/2015 -Proy.9140,9140,-,,0,,0,,2015,- Aprobado. DECLARACION  1721-
Resolucion,1720,D-172/2015 -Proy.9139,9139,-,,0,,0,,2015,- Aprobado. DECLARACION  1720-
Resolucion,1719,D-167/2015 -Proy.9136,9136,-,,0,,0,,2015,- Aprobado. DECLARACION  1719-
Resolucion,1718,D-300/2014 -Proy.8685,8685,-,,0,,0,,2015,- Aprobado. DECLARACION  1718-
Resolucion,1717,D-486/2014 -Proy.8884,8884,-,,0,,0,,2015,-Aprobado. DECLARACION 1717-
Resolucion,1716,D-143/2015 -Proy.9110,9110,-,,0,,0,,2015,-Aprobado. DECLARACION 1716-
Resolucion,1715,D-129/2015 -Proy.9094,9094,-,,0,,0,,2015,"-Aprobado. DECLARACION 1715-
"
Resolucion,1714,D-73/2015 -Proy.9041,9041,-,,0,,0,,2015,"-Aprobado. DECLARACION  1714-
"
Resolucion,1713,P-6/2015 -Proy.9068,9068,-,,0,,0,,2015,"-Aprobado. DECLARACIÓN 1713- 
"
Resolucion,1712,P-24/2015 -Proy.9075,9075,-,,0,,0,,2015,"-Aprobado. DECLARACIÓN 1712-
"
Resolucion,1711,D-108/2015 -Proy.9070,9070,-,,0,,0,,2015,"-Aprobado. DECLARACION 1711-
"
Resolucion,1710,D-106/2015 -Proy.9067,9067,-,,0,,0,,2015,"-Aprobado. DECLARACION 1710-
"
Resolucion,1709,D-100/2015 -Proy.9063,9063,-,,0,,0,,2015,"-Aprobado. DECLARACION  1709-
"
Resolucion,1708,D-99/2015 -Proy.9062,9062,-,,0,,0,,2015,"-Aprobado. DECLARACION 1708-
"
Resolucion,1707,D-96/2015 -Proy.9060,9060,-,,0,,0,,2015,"-Aprobado. DECLARACION  1707-
"
Resolucion,1706,O-47/2015 -Proy.9055,9055,-,,0,,0,,2015,"-Aprobado. DECLARACIÓN 1706- 
"
Resolucion,1705,P-80/2014 -Proy.9058,9058,-,,0,,0,,2015,"-Aprobado. DECLARACIÓN 1705- 
"
Resolucion,1704,P-5/2015 -Proy.9059,9059,-,,0,,0,,2015,"-Aprobado. DECLARACIÓN 1704- 
"
Resolucion,1703,P-2/2015 -Proy.9050,9050,-,,0,,0,,2015,"-Aprobado. DECLARACION  1703-
"
Resolucion,1702,O-58/2015 -Proy.9035,9035,-,,0,,0,,2015,-Aprobado. DECLARACION 1702-
Resolucion,1701,O-44/2015 -Proy.9034,9034,-,,0,,0,,2015,"-Aprobado. DECLARACION 1701-
"
Resolucion,1700,O-75/2015 -Proy.9039,9039,-,,0,,0,,2015,"-Aprobado. DECLARACION 1700
"
Resolucion,1699,D-68/2015 -Proy.9033,9033,-,,0,,0,,2015,-Aprobado. DECLARACION  1699-
Resolucion,1698,P-17/2015 -Proy.9031,9031,-,,0,,0,,2015,-Aprobado. DECLARACION 1698-
Resolucion,1697,P-16/2015 -Proy.9028,9028,-,,0,,0,,2015,-Aprobado. DECLARACION 1697-
Resolucion,1696,D-59/2015 -Proy.9022,9022,-,,0,,0,,2015,-Aprobado. DECLARACION  1696-
Resolucion,1695,O-68/2015 -Proy.9043,9043,-,,0,,0,,2015,-Aprobado. DECLARACION 1695-
Resolucion,1694,D-53/2015 -Proy.9013,9013,-,,0,,0,,2015,-Aprobado. DECLARACION  1694-
Resolucion,1693,P-76/2014 -Proy.9018,9018,-,,0,,0,,2015,-Aprobado. DECLARACION  1693-
Resolucion,1692,P-9/2015 -Proy.8994,8994,-,,0,,0,,2015,-Aprobado. DECLARACION 1692-
Resolucion,1691,D-35/2015 -Proy.8995,8995,-,,0,,0,,2015,"-Aprobado. DECLARACION   1691-
"
Resolucion,1690,P-1/2015 -Proy.8983,8983,-,,0,,0,,2015,- Aprobado.DECLARACION 1690-
Resolucion,1689,P-4/2015 -Proy.8979,8979,-,,0,,0,,2015,-Aprobado.DECLARACION 1689-
Declaracion,913,D-367/2015 -Proy.9340,9340,-,,0,,0,,2015,"-
      Aprobado. RESOLUCIÓN N° 913"
Declaracion,912,D-379/2015 -Proy.9360,9360,-,,0,,0,,2015,"-
      Aprobado. RESOLUCIÓN N° 912"
Declaracion,911,D-377/2015 -Proy.9359,9359,-,,0,,0,,2015,"-Aprobado RESOLUCÓN 911
"
Declaracion,910,D-372/2015 -Proy.9358,9358,-,,0,,0,,2015,"-
      Aprobado. RESOLUCIÓN N° 910"
Declaracion,909,D-371/2015 -Proy.9357,9357,-,,0,,0,,2015,"-
      Aprobado. RESOLUCIÓN N° 909"
Declaracion,908,D-366/2015 -Proy.9356,9356,-,,0,,0,,2015,"-
      Aprobado. RESOLUCIÓN N° 908"
Declaracion,907,D-394/2014 -Proy.8795,8795,-,,0,,0,,2015,"-Aprobado. RESOLUCION  907-
"
Declaracion,906,D-341/2015 -Proy.9314,9314,-,,0,,0,,2015,- Aprobado. RESOLUCION  906-
Declaracion,905,D-219/2015 -Proy.9188,9188,-,,0,,0,,2015,- Aprobado. RESOLUCION  905-
Declaracion,904,D-52/2015 -Proy.9012,9012,-,,0,,0,,2015,- Aprobado. RESOLUCION  904-
Declaracion,903,D-190/2015 -Proy.9155,9155,-,,0,,0,,2015,-  Aprobado. RESOLUCION  903-
Declaracion,902,D-156/2015 -Proy.9124,9124,-,,0,,0,,2015,-Aprobado. RESOLUCION  902-
Declaracion,901,D-122/2015 -Proy.9086,9086,-,,0,,0,,2015,-Aprobado. RESOLUCION  901-
Declaracion,900,D-85/2015 -Proy.9048,9048,-,,0,,0,,2015,"-Aprobado. RESOLUCION 900-
"
Declaracion,899,D-139/2015 -Proy.9106,9106,-,,0,,0,,2015,- Aprobado. RESOLUCION  899-
Declaracion,898,D-288/2014 -Proy.8674,8674,-,,0,,0,,2015,"-Aprobado. RESOLUCION 898-
"
Declaracion,897,D-69/2015 -Proy.9036,9036,-,,0,,0,,2015,"-Aprobado. RESOLUCIÓN  897- 
"
Declaracion,896,D-44/2015 -Proy.9004,9004,-,,0,,0,,2015,"-Aprobado. RESOLUCIÓN 896-
"
Declaracion,895,D-5/2015 -Proy.8962,8962,-,,0,,0,,2015,"-Aprobado. RESOLUCIÓN 895- 
"
Declaracion,894,D-50/2015 -Proy.9010,9010,-,,0,,0,,2015,"-Aprobado. RESOLUCIÓN  894- 
"
Declaracion,893,D-38/2015 -Proy.8999,8999,-,,0,,0,,2015,"-Aprobado. RESOLUCION 893-
"
Declaracion,892,D-8/2015 -Proy.8965,8965,-,,0,,0,,2015,"-Aprobado. RESOLUCION  892-
"
Declaracion,891,D-40/2015 -Proy.9001,9001,-,,0,,0,,2015,-Aprobado. RESOLUCION 891-
Declaracion,890,D-3/2015 -Proy.8985,8985,-,,0,,0,,2015,-Aprobado. RESOLUCION 890-
Declaracion,889,D-2/2015 -Proy.8981,8981,-,,0,,0,,2015,"-Aprobado. RESOLUCION  889-
"
Declaracion,888,D-10/2015 -Proy.8980,8980,-,,0,,0,,2015,-Aprobado. RESOLUCION 888-
,32,D-339/2015 -Proy.9312,9312,-,,0,,0,,2015,"-Aprobado. COMUNICACION 32-
"
,31,P-76/2015 -Proy.9311,9311,-,,0,,0,,2015,"-Aprobado. COMUNICACION 31-
"
,30,D-262/2015 -Proy.9233,9233,-,,0,,0,,2015,"-Aprobado. COMUNICACION  30-
"
,29,D-225/2015 -Proy.9193,9193,-,,0,,0,,2015,- Aprobado. COMUNICACION  29-
,28,D-215/2015 -Proy.9185,9185,-,,0,,0,,2015,"-Aprobado. COMUNICACION 28-
"
,27,D-117/2015 -Proy.9081,9081,-,,0,,0,,2015,"-Aprobado. COMUNICACION 27-
"
,26,D-214/2015 -Proy.9181,9181,-,,0,,0,,2015,-Aprobado. COMUNICACION  26-
,25,D-141/2015 -Proy.9108,9108,-,,0,,0,,2015,"-Aprobado. COMUNICACION 25-
"
,24,D-403/2014 -Proy.8804,8804,-,,0,,0,,2015,"-Aprobado. COMUNICACION 24-
"
,23,D-74/2015 -Proy.9042,9042,-,,0,,0,,2015,-Aprobado. COMUNICACION 23-
,22,D-25/2015 -Proy.8982,8982,-,,0,,0,,2015,-Aprobado.COMUNICACION 22-
