Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,1669,O-58/1985 -Proy.1979,1979,4074,1986-11-11T00:00:00,0,,0,,1986,"-Aprobado. LEY 1669-

"
Ley,1668,E-39/1986 -Proy.1966,1966,4073,1986-11-11T00:00:00,0,,0,,1986,"-Aprobado. LEY 1668-

"
Ley,1667,D-15/1986 -Proy.1916,1916,4072,1986-11-11T00:00:00,0,,0,,1986,"-Aprobado. LEY 1667-

"
Ley,1666,D-112/1985 -Proy.1872,1872,-,,0,,0,,1986,"-Aprobado. LEY 1666-
"
Ley,1665,E-22/1986 -Proy.1965,1965,3417,1986-09-24T00:00:00,0,,0,,1986,"-Aprobado. LEY 1665-
"
Ley,1664,E-42/1985 -Proy.1897,1897,3432,1986-09-24T00:00:00,0,,0,,1986,"-Aprobado. LEY 1664-
"
Ley,1663,D-168/1985 -Proy.1909,1909,3431,1986-09-24T00:00:00,0,,0,,1986,"-Aprobado. LEY 1663-
"
Ley,1662,D-169/1985 -Proy.1910,1910,3430,1986-09-24T00:00:00,0,,0,,1986,"-Aprobado. LEY 1662-
"
Ley,1661,D-115/1986 -Proy.1964,1964,3172,1986-09-10T00:00:00,1956,1986-10-10T00:00:00,3174,1986-09-11T00:00:00,1986,"-Aprobado. LEY 1661-
"
Ley,1660,E-32/1986 -Proy.1953,1953,3173,1986-09-10T00:00:00,0,,0,,1986,Aprobado. Ley 1660.
Ley,1659,E-24/1986 -Proy.1939,1939,2785,1986-08-18T00:00:00,0,,0,,1986,"-Aprobado. LEY 1659-
"
Ley,1658,E-14/1986 -Proy.1923,1923,2782,1986-08-18T00:00:00,0,,0,,1986,-Aprobado. LEY 1658-
Ley,1657,E-1/1986 -Proy.1913,1913,3027,1986-08-29T00:00:00,0,,0,,1986,-Aprobado. LEY 1657-
Ley,1656,D-12/1985 -Proy.1818,1818,3026,1986-08-29T00:00:00,0,,0,,1986,-Aprobado. LEY 1656-
Ley,1655,D-71/1986 -Proy.1934,1934,2468,1986-07-24T00:00:00,0,,0,,1986,"-Aprobado. LEY 1655-
"
Ley,1654,E-20/1986 -Proy.1932,1932,2529,1986-07-25T00:00:00,0,,0,,1986,"-Aprobado. LEY 1654-
"
Ley,1653,D-140/1985 -Proy.1895,1895,2467,1986-07-24T00:00:00,0,,0,,1986,"-Aprobado. LEY 1653-
"
Ley,1652,O-245/1984 -Proy.1804,1804,2194,1986-07-07T00:00:00,0,,0,,1986,"-Aprobado. LEY 1652-
"
Ley,1651,E-5/1986 -Proy.1936,1936,2197,1986-07-07T00:00:00,0,,0,,1986,"-Aprobado. LEY 1651-
"
Ley,1650,E-15/1986 -Proy.1925,1925,2196,1986-07-07T00:00:00,0,,0,,1986,"-Aprobado. LEY 1650-
"
Ley,1649,E-18/1986 -Proy.1928,1928,2195,1986-07-07T00:00:00,0,,0,,1986,"-Aprobado. LEY 1649-
"
Ley,1648,D-166/1985 -Proy.1906,1906,938,1986-04-03T00:00:00,0,,0,,1986,"-Aprobado. LEY 1648-
"
Declaracion,421,D-82/1986 -Proy.1940,1940,-,,0,,0,,1986,"-
       Aprobado. RESOLUCIÓN 421"
Declaracion,420,D-158/1986 -Proy.1987,1987,-,,0,,0,,1986,"-
        Aprobado. RESOLUCIÓN 420"
Declaracion,419,D-144/1986 -Proy.1973,1973,-,,0,,0,,1986,"-
        Aprobado. RESOLUCIÓN 419"
Declaracion,418,O-84/1985 -Proy.1851,1851,-,,0,,0,,1986,"-
         Aprobado. RESOLUCIÓN 418"
Declaracion,417,D-26/1986 -Proy.1920,1920,-,,0,,0,,1986,"-
         Aprobado. RESOLUCIÓN 417"
Declaracion,416,D-25/1986 -Proy.1919,1919,-,,0,,0,,1986,"-
         Aprobado. RESOLUCIÓN 416"
Resolucion,209,D-183/1986 -Proy.2007,2007,-,,0,,0,,1986,"-Declaración 209.
"
Resolucion,208,D-193/1986 -Proy.2008,2008,-,,0,,0,,1986,"-
        Aprobado. DECLARACIÓN 208"
Resolucion,207,D-123/1986 -Proy.1963,1963,-,,0,,0,,1986,"-
        Aprobado. DECLARACIÓN 207"
Resolucion,206,D-113/1986 -Proy.1955,1955,-,,0,,0,,1986,"-
        Aprobado. DECLARACIÓN 206"
Resolucion,205,D-165/1986 -Proy.1993,1993,-,,0,,0,,1986,"-
        Aprobado. DECLARACIÓN 205"
Resolucion,204,D-164/1986 -Proy.1992,1992,-,,0,,0,,1986,"-
        Aprobado. DECLARACIÓN 204"
Resolucion,203,D-156/1986 -Proy.1986,1986,-,,0,,0,,1986,"-
        Aprobado. DECLARACIÓN 203"
Resolucion,202,P-41/1986 -Proy.1975,1975,-,,0,,0,,1986,"-
    Aprobado. DECLARACION 202"
Resolucion,201,D-119/1986 -Proy.1958,1958,-,,0,,0,,1986,"-
        Aprobado. DECLARACIÓN 201"
Resolucion,200,O-37/1986 -Proy.1960,1960,-,,0,,0,,1986,"-
    Aprobado. DECLARACIÓN 200"
Resolucion,199,D-145/1986 -Proy.1974,1974,-,,0,,0,,1986,"-
    Aprobado. DECLARACIÓN 199"
Resolucion,198,D-4/1986 -Proy.1912,1912,-,,0,,0,,1986,"-
       Aprobado. DECLARACIÓN 198"
Resolucion,197,D-133/1986 -Proy.1969,1969,-,,0,,0,,1986,"-
          Aprobado. DECLARACIÓN 197"
Resolucion,196,D-96/1986 -Proy.1949,1949,-,,0,,0,,1986,"-
        Aprobado. DECLARACIÓN 196"
Resolucion,195,D-3/1986 -Proy.1911,1911,-,,0,,0,,1986,"-
        Aprobado. DECLARACIÓN 195"
Resolucion,194,D-39/1986 -Proy.1922,1922,-,,0,,0,,1986,"-
        Aprobado. DECLARACIÓN 194"
Resolucion,193,D-114/1986 -Proy.1956,1956,-,,0,,0,,1986,"-
        Aprobado. DECLARACIÓN 193"
Resolucion,192,D-106/1986 -Proy.1954,1954,-,,0,,0,,1986,"-
        Aprobado. DECLARACIÓN 192"
Resolucion,191,D-103/1986 -Proy.1951,1951,-,,0,,0,,1986,"-
       Aprobado. DECLARACIÓN 191"
Resolucion,190,D-77/1986 -Proy.1938,1938,-,,0,,0,,1986,"-
       Aprobado. DECLARACIÓN 190"
Resolucion,189,D-75/1986 -Proy.1937,1937,-,,0,,0,,1986,"-
       Aprobado. DECLARACIÓN 189"
Resolucion,188,D-67/1986 -Proy.1933,1933,-,,0,,0,,1986,"-
       Aprobado. DECLARACIÓN 188"
Resolucion,187,D-62/1986 -Proy.1931,1931,-,,0,,0,,1986,"-
       Aprobado. DECLARACIÓN 187"
Resolucion,186,D-38/1986 -Proy.1921,1921,-,,0,,0,,1986,"-
       Aprobado. DECLARACIÓN 186"
Resolucion,185,D-23/1986 -Proy.1918,1918,-,,0,,0,,1986,"-
       Aprobado. DECLARACIÓN 185"
