Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,2808,D-149/2012 -Proy.7457,7457,1271,2012-07-04T00:00:00,0,,0,,2012,"-
    Aprobado. LEY 2808"
Ley,2807,O-61/2012 -Proy.7541,7541,2197,2012-07-05T00:00:00,0,,0,,2012,"-
    Aprobado. LEY  2807"
Ley,2806,D-192/2012 -Proy.7502,7502,1296,2012-07-05T00:00:00,3797,,782,2020-07-24T00:00:00,2012,"-
    Aprobado. LEY 2806"
Ley,2805,O-76/2012 -Proy.7486,7486,1220,2012-06-19T00:00:00,0,,0,,2012,"-
    Aprobado. Ley 2805"
Ley,2804,E-11/2012 -Proy.7413,7413,1145,2012-06-12T00:00:00,0,,0,,2012,"-
    Aprobado. LEY 2804"
Ley,2803,E-12/2012 -Proy.7430,7430,860,2012-05-09T00:00:00,0,,0,,2012,"-
    Aprobado. LEY 2803"
Ley,2802,E-15/2012 -Proy.7446,7446,945,2012-05-21T00:00:00,0,,0,,2012,"-
    Aprobado. LEY 2802"
Ley,2801,O-199/2011 -Proy.7262,7262,698,2012-04-24T00:00:00,0,,0,,2012,"-
       Aprobado. LEY 2801"
Ley,2800,D-64/2012 -Proy.7368,7368,697,2012-04-24T00:00:00,0,,0,,2012,"-
       Aprobado. LEY 2800"
Ley,2799,D-125/2011 -Proy.7156,7156,696,2012-04-24T00:00:00,0,,0,,2012,"-
    Aprobado. LEY 2799"
Resolucion,1409,D-607/2012 -Proy.7910,7910,-,,0,,0,,2012,"-Aprobado. DECLARACION 1409-
"
Resolucion,1408,D-599/2012 -Proy.7903,7903,-,,0,,0,,2012,"-Aprobado. DECLARACION  1408-
"
Resolucion,1407,P-86/2012 -Proy.7737,7737,-,,0,,0,,2012,"-Aprobado. DECLARACION  1407-
"
Resolucion,1406,D-500/2012 -Proy.7794,7794,-,,0,,0,,2012,"-Aprobado. DECLARACION 1406-
"
Resolucion,1405,D-610/2012 -Proy.7912,7912,-,,0,,0,,2012,"-Aprobado. DECLARACION 1405-
"
Resolucion,1404,D-345/2012 -Proy.7640,7640,-,,0,,0,,2012,"-Aprobado. DECLARACION 1404-
"
Resolucion,1403,D-603/2012 -Proy.7906,7906,-,,0,,0,,2012,"-Aprobado. DECLARACION  1403-
"
Resolucion,1402,O-263/2012 -Proy.7919,7919,-,,0,,0,,2012,-Aprobado. DECLARACION 1402-
Resolucion,1401,D-616/2012 -Proy.7917,7917,-,,0,,0,,2012,-Aprobado. DECLARACION 1401-
Resolucion,1400,D-606/2012 -Proy.7909,7909,-,,0,,0,,2012,-Aprobado. DECLARACION 1400-
Resolucion,1399,D-420/2012 -Proy.7706,7706,-,,0,,0,,2012,-Aprobado. DECLARACION 1399-
Resolucion,1398,P-63/2012 -Proy.7899,7899,-,,0,,0,,2012,-Aprobado. DECLARACION 1398-
Resolucion,1397,D-529/2012 -Proy.7822,7822,-,,0,,0,,2012,-Aprobado. DECLARACION 1397-
Resolucion,1396,D-507/2012 -Proy.7799,7799,-,,0,,0,,2012,-Aprobado. DECLARACION 1396-
Resolucion,1395,P-83/2012 -Proy.7880,7880,-,,0,,0,,2012,-Aprobado. DECLARACION 1395-
Resolucion,1394,D-468/2012 -Proy.7758,7758,-,,0,,0,,2012,-Aprobado. DECLARACION  1394-
Resolucion,1393,D-585/2012 -Proy.7887,7887,-,,0,,0,,2012,-Aprobado. DECLARACION 1393-
Resolucion,1392,D-583/2012 -Proy.7884,7884,-,,0,,0,,2012,-Aprobado. DECLARACION 1392-
Resolucion,1391,D-582/2012 -Proy.7883,7883,-,,0,,0,,2012,-Aprobado. DECLARACION 1391-
Resolucion,1390,D-538/2012 -Proy.7830,7830,-,,0,,0,,2012,-Aprobado. DECLARACION 1390-
Resolucion,1389,P-87/2012 -Proy.7742,7742,-,,0,,0,,2012,-Aprobado. DECLARACION 1389-
Resolucion,1388,D-564/2012 -Proy.7860,7860,-,,0,,0,,2012,-Aprobado. DECLARACION 1388-
Resolucion,1387,D-579/2012 -Proy.7878,7878,-,,0,,0,,2012,-Aprobado. DECLARACION 1387-
Resolucion,1386,D-573/2012 -Proy.7869,7869,-,,0,,0,,2012,-Aprobado. DECLARACION 1386-
Resolucion,1385,D-569/2012 -Proy.7865,7865,-,,0,,0,,2012,-Aprobado. DECLARACION 1385-
Resolucion,1384,D-451/2012 -Proy.7741,7741,-,,0,,0,,2012,"-Aprobado. DECLARACION 1384-
"
Resolucion,1383,D-401/2012 -Proy.7697,7697,-,,0,,0,,2012,-Aprobado. DECLARACION 1383-
Resolucion,1382,D-545/2012 -Proy.7838,7838,-,,0,,0,,2012,-Aprobado. DECLARACION 1382-
Resolucion,1381,D-530/2012 -Proy.7823,7823,-,,0,,0,,2012,-Aprobado. DECLARACION 1381-
Resolucion,1380,D-526/2012 -Proy.7819,7819,-,,0,,0,,2012,-Aprobado. DECLARACION 1380-
Resolucion,1379,O-164/2012 -Proy.7850,7850,-,,0,,0,,2012,-Aprobado. DECLARACION 1379-
Resolucion,1378,P-48/2012 -Proy.7560,7560,-,,0,,0,,2012,-Aprobado. DECLARACION 1378-
Resolucion,1377,D-570/2012 -Proy.7866,7866,-,,0,,0,,2012,-Aprobado. DECLARACION 1377-
Resolucion,1376,O-230/2012 -Proy.7849,7849,-,,0,,0,,2012,-Aprobado. DECLARACION 1376-
Resolucion,1375,D-49/2012 -Proy.7354,7354,-,,0,,0,,2012,-Aprobado. DECLARACION 1375-
Resolucion,1374,D-553/2012 -Proy.7848,7848,-,,0,,0,,2012,-Aprobado. DECLARACION 1374-
Resolucion,1373,D-543/2012 -Proy.7835,7835,-,,0,,0,,2012,-Aprobado. DECLARACION 1373-
Resolucion,1372,D-540/2012 -Proy.7832,7832,-,,0,,0,,2012,-Aprobado. DECLARACION 1372-
Resolucion,1371,D-515/2012 -Proy.7810,7810,-,,0,,0,,2012,-Aprobado. DECLARACION 1371-
Resolucion,1370,P-44/2012 -Proy.7845,7845,-,,0,,0,,2012,-Aprobado. DECLARACION 1370-
Resolucion,1369,D-544/2012 -Proy.7837,7837,-,,0,,0,,2012,-Aprobado. DECLARACION 1369-
Resolucion,1368,D-541/2012 -Proy.7833,7833,-,,0,,0,,2012,-Aprobado. DECLARACION 1368-
Resolucion,1367,D-521/2012 -Proy.7816,7816,-,,0,,0,,2012,-Aprobado. DECLARACION 1367-
Resolucion,1366,P-105/2012 -Proy.7846,7846,-,,0,,0,,2012,-Aprobado. DECLARACION 1366-
Resolucion,1365,P-106/2012 -Proy.7836,7836,-,,0,,0,,2012,-Aprobado. DECLARACION 1365-
Resolucion,1364,D-505/2012 -Proy.7797,7797,-,,0,,0,,2012,-Aprobado. DECLARACION 1364-
Resolucion,1363,D-472/2012 -Proy.7761,7761,-,,0,,0,,2012,-Aprobado. DECLARACION  1363-
Resolucion,1362,D-462/2012 -Proy.7753,7753,-,,0,,0,,2012,-Aprobado. DECLARACION  1362-
Resolucion,1361,D-407/2012 -Proy.7701,7701,-,,0,,0,,2012,-Aprobado. DECLARACION  1361-
Resolucion,1360,D-475/2012 -Proy.7765,7765,-,,0,,0,,2012,-Aprobado. DECLARACION 1360-
Resolucion,1359,P-51/2012 -Proy.7812,7812,-,,0,,0,,2012,-Aprobado. DECLARACION  1359-
Resolucion,1358,O-200/2012 -Proy.7729,7729,-,,0,,0,,2012,-Aprobado. DECLARACION  1358-
Resolucion,1356,D-522/2012 -Proy.7817,7817,-,,0,,0,,2012,-Aprobado. DECLARACION  1356-
Resolucion,1355,D-504/2012 -Proy.7796,7796,-,,0,,0,,2012,"-Aprobado. DECLARACION 1355-
"
Resolucion,1354,D-467/2012 -Proy.7757,7757,-,,0,,0,,2012,"-Aprobado. DECLARACION 1354-
"
Resolucion,1353,P-78/2012 -Proy.7781,7781,-,,0,,0,,2012,"-Aprobado. DECLARACION 1353-
"
Resolucion,1352,D-446/2012 -Proy.7736,7736,-,,0,,0,,2012,-Aprobado. DECLARACION 1352-
Resolucion,1351,P-66/2012 -Proy.7780,7780,-,,0,,0,,2012,-Aprobado. DECLARACION 1351-
Resolucion,1350,D-406/2012 -Proy.7700,7700,-,,0,,0,,2012,-Aprobado. DECLARACION 1350-
Resolucion,1349,D-487/2012 -Proy.7777,7777,-,,0,,0,,2012,-Aprobado. DECLARACION 1349-
Resolucion,1348,O-166/2012 -Proy.7776,7776,-,,0,,0,,2012,-Aprobado. DECLARACION 1348-
Resolucion,1347,P-71/2012 -Proy.7775,7775,-,,0,,0,,2012,-Aprobado. DECLARACION 1347-
Resolucion,1346,D-470/2012 -Proy.7760,7760,-,,0,,0,,2012,"-Aprobado. DECLARACION 1346-
"
Resolucion,1345,D-466/2012 -Proy.7756,7756,-,,0,,0,,2012,"-Aprobado. DECLARACION  1345-
"
Resolucion,1344,D-447/2012 -Proy.7738,7738,-,,0,,0,,2012,"-Aprobado. DECLARACION 1344-
"
Resolucion,1343,D-482/2012 -Proy.7772,7772,-,,0,,0,,2012,-Aprobado. DECLARACION 1343-
Resolucion,1342,D-477/2012 -Proy.7767,7767,-,,0,,0,,2012,-Aprobado. DECLARACION 1342-
Resolucion,1341,D-437/2012 -Proy.7723,7723,-,,0,,0,,2012,-Aprobado. DECLARACION 1341-
Resolucion,1340,D-40/2012 -Proy.7346,7346,-,,0,,0,,2012,-Aprobado. DECLARACION 1340-
Resolucion,1339,D-442/2012 -Proy.7728,7728,-,,0,,0,,2012,"-Aprobado. DECLARACION 1339-
"
Resolucion,1338,D-431/2012 -Proy.7718,7718,-,,0,,0,,2012,"-Aprobado. DECLARACION 1338-
"
Resolucion,1337,D-409/2012 -Proy.7703,7703,-,,0,,0,,2012,"-Aprobado. DECLARACION 1337-
"
Resolucion,1336,D-378/2012 -Proy.7672,7672,-,,0,,0,,2012,"-Aprobado. DECLARACION 1336-
"
Resolucion,1335,D-321/2012 -Proy.7616,7616,-,,0,,0,,2012,"-Aprobado. DECLARACION 1335-
"
Resolucion,1334,D-346/2012 -Proy.7641,7641,-,,0,,0,,2012,"-Aprobado. DECLARACION 1334-
"
Resolucion,1333,O-149/2012 -Proy.7722,7722,-,,0,,0,,2012,"-Aprobado. DECLARACION 1333-
"
Resolucion,1332,D-359/2012 -Proy.7653,7653,-,,0,,0,,2012,"-Aprobado. DECLARACION 1332-
"
Resolucion,1331,P-70/2012 -Proy.7688,7688,-,,0,,0,,2012,"-Aprobado. DECLARACION 1331-
"
Resolucion,1330,D-9/2011 -Proy.7058,7058,-,,0,,0,,2012,-Aprobado. DECLARACION 1330-
Resolucion,1329,D-441/2012 -Proy.7727,7727,-,,0,,0,,2012,-Aprobado. DECLARACION 1329-
Resolucion,1328,O-39/2012 -Proy.7415,7415,-,,0,,0,,2012,-Aprobado. DECLARACION 1328-
Resolucion,1327,O-22/2012 -Proy.7678,7678,-,,0,,0,,2012,-Aprobado. DECLARACION 1327-
Resolucion,1326,P-64/2012 -Proy.7735,7735,-,,0,,0,,2012,-Aprobado. DECLARACION  1326-
Resolucion,1325,D-434/2012 -Proy.7721,7721,-,,0,,0,,2012,"-Aprobado. DECLARACION 1325-
"
Resolucion,1324,D-408/2012 -Proy.7702,7702,-,,0,,0,,2012,"-Aprobado. DECLARACION 1324-
"
Resolucion,1323,D-396/2012 -Proy.7692,7692,-,,0,,0,,2012,-Aprobado. DECLARACION  1323-
Resolucion,1322,P-82/2012 -Proy.7734,7734,-,,0,,0,,2012,"-Aprobado. DECLARACION 1322-
"
Resolucion,1321,P-80/2012 -Proy.7733,7733,-,,0,,0,,2012,"-Aprobado. DECLARACION 1321-
"
Resolucion,1320,P-79/2012 -Proy.7732,7732,-,,0,,0,,2012,"-
    aprobado. DECLARACION 1320"
Resolucion,1319,D-319/2012 -Proy.7614,7614,-,,0,,0,,2012,"-Aprobado. DECLARACION 1319-
"
Resolucion,1318,D-324/2012 -Proy.7618,7618,-,,0,,0,,2012,"-Aprobado. DECLARACION 1318-
"
Resolucion,1317,D-361/2012 -Proy.7655,7655,-,,0,,0,,2012,"-Aprobado. DECLARACION  1317-
"
Resolucion,1316,D-354/2012 -Proy.7649,7649,-,,0,,0,,2012,"-Aprobado. DECLARACION  1316-
"
Resolucion,1315,D-332/2012 -Proy.7629,7629,-,,0,,0,,2012,"-Aprobado. DECLARACION  1315-
"
Resolucion,1314,D-374/2012 -Proy.7669,7669,-,,0,,0,,2012,"-Aprobado. DECLARACION  1314-
"
Resolucion,1313,D-373/2012 -Proy.7668,7668,-,,0,,0,,2012,"-Aprobado. DECLARACION  1313-
"
Resolucion,1312,D-370/2012 -Proy.7665,7665,-,,0,,0,,2012,"-Aprobado. DECLARACION  1312-
"
Resolucion,1311,D-364/2012 -Proy.7659,7659,-,,0,,0,,2012,"-Aprobado. DECLARACION  1311-
"
Resolucion,1310,D-363/2012 -Proy.7658,7658,-,,0,,0,,2012,"-Aprobado. DECLARACION  1310-
"
Resolucion,1309,D-353/2012 -Proy.7648,7648,-,,0,,0,,2012,"-Aprobado. DECLARACION 1309-
"
Resolucion,1308,D-358/2012 -Proy.7652,7652,-,,0,,0,,2012,"-Aprobado. DECLARACION  1308-
"
Resolucion,1307,D-283/2012 -Proy.7579,7579,-,,0,,0,,2012,"-Aprobado. DECLARACION  1307-
"
Resolucion,1306,D-349/2012 -Proy.7644,7644,-,,0,,0,,2012,"-Aprobado. DECLARACION  1306-
"
Resolucion,1305,D-241/2012 -Proy.7539,7539,-,,0,,0,,2012,-Aprobado. DECLARACION  1305-
Resolucion,1304,D-351/2012 -Proy.7646,7646,-,,0,,0,,2012,"-Aprobado. DECLARACION 1304-
"
Resolucion,1303,P-12/2012 -Proy.7636,7636,-,,0,,0,,2012,"-Aprobado. DECLARACION 1303-
"
Resolucion,1302,D-122/2012 -Proy.7428,7428,-,,0,,0,,2012,"-Aprobado. DECLARACION  1302-
"
Resolucion,1301,D-315/2012 -Proy.7610,7610,-,,0,,0,,2012,-Aprobado. DECLARACION 1301-
Resolucion,1300,D-295/2012 -Proy.7590,7590,-,,0,,0,,2012,-Aprobado. DECLARACION 1300-
Resolucion,1299,P-53/2012 -Proy.7597,7597,-,,0,,0,,2012,-Aprobado. DECLARACION 1299-
Resolucion,1298,D-311/2012 -Proy.7606,7606,-,,0,,0,,2012,-Aprobado. DECLARACION 1298-
Resolucion,1297,D-211/2012 -Proy.7518,7518,-,,0,,0,,2012,-Aprobado. DECLARACION 1297-
Resolucion,1296,D-185/2012 -Proy.7495,7495,-,,0,,0,,2012,-Aprobado. DECLARACION 1296-
Resolucion,1295,P-42/2012 -Proy.7591,7591,-,,0,,0,,2012,-Aprobado. DECLARACION 1295-
Resolucion,1294,D-262/2009 -Proy.6504,6504,-,,0,,0,,2012,"-Aprobado. DECLARACION 1294-
"
Resolucion,1293,D-286/2012 -Proy.7583,7583,-,,0,,0,,2012,-Aprobado. DECLARACION 1293-
Resolucion,1292,D-277/2012 -Proy.7573,7573,-,,0,,0,,2012,-Aprobado. DECLARACION 1292-
Resolucion,1291,D-276/2012 -Proy.7572,7572,-,,0,,0,,2012,-Aprobado. DECLARACION 1291-
Resolucion,1290,D-270/2012 -Proy.7565,7565,-,,0,,0,,2012,-Aprobado. DECLARACION 1290-
Resolucion,1289,D-268/2012 -Proy.7563,7563,-,,0,,0,,2012,-Aprobado. DECLARACION 1289-
Resolucion,1288,D-184/2012 -Proy.7493,7493,-,,0,,0,,2012,"-
    Aprobado. DECLARACION 1288"
Resolucion,1287,D-106/2011 -Proy.7144,7144,-,,0,,0,,2012,"-
    Aprobado. DECLARACION 1287"
Resolucion,1286,D-22/2012 -Proy.7335,7335,-,,0,,0,,2012,"-
    Aprobado. DECLARACION 1286"
Resolucion,1285,O-124/2011 -Proy.7189,7189,-,,0,,0,,2012,"-
    Aprobado. DECLARACION 1285"
Resolucion,1284,D-235/2012 -Proy.7533,7533,-,,0,,0,,2012,"-
        Aprobado. DECLARACION 1284"
Resolucion,1283,P-41/2012 -Proy.7532,7532,-,,0,,0,,2012,"-
    Aprobado. DECLARACION 1283"
Resolucion,1282,D-171/2012 -Proy.7480,7480,-,,0,,0,,2012,"-
    Aprobado. DECLARACION 1282"
Resolucion,1281,D-187/2012 -Proy.7497,7497,-,,0,,0,,2012,"-
    Aprobado. DECLARACION 1281"
Resolucion,1280,D-191/2012 -Proy.7501,7501,-,,0,,0,,2012,"-
         Aprobado. DECLARACION 1280"
Resolucion,1279,D-86/2012 -Proy.7390,7390,-,,0,,0,,2012,"-
         Aprobado. DECLARACION 1279"
Resolucion,1278,D-129/2012 -Proy.7436,7436,-,,0,,0,,2012,"-
       Aprobado. DECLARACION 1278"
Resolucion,1277,D-193/2012 -Proy.7504,7504,-,,0,,0,,2012,"-
        Aprobado. DECLARACION 1277"
Resolucion,1276,D-152/2012 -Proy.7460,7460,-,,0,,0,,2012,"-
        Aprobado. DECLARACION 1276"
Resolucion,1275,P-18/2012 -Proy.7494,7494,-,,0,,0,,2012,"-
      Aprobado. DECLARACION 1275"
Resolucion,1274,D-67/2012 -Proy.7371,7371,-,,0,,0,,2012,"-
       Aprobado. DECLARACION 1274"
Resolucion,1273,D-153/2012 -Proy.7462,7462,-,,0,,0,,2012,"-
     Aprobado. DECLARACION 1273"
Resolucion,1272,D-165/2012 -Proy.7473,7473,-,,0,,0,,2012,"-
    Aprobado. DECLARACION 1272"
Resolucion,1271,D-156/2012 -Proy.7464,7464,-,,0,,0,,2012,"-
   Aprobado. DECLARACION 1271"
Resolucion,1270,D-162/2012 -Proy.7470,7470,-,,0,,0,,2012,"-
        Aprobado. DECLARACION 1270"
Resolucion,1269,D-151/2012 -Proy.7459,7459,-,,0,,0,,2012,"-
      Aprobado. DECLARACION 1269"
Resolucion,1268,D-140/2012 -Proy.7448,7448,-,,0,,0,,2012,"-
         Aprobado. DECLARACION 1268"
Resolucion,1267,D-89/2012 -Proy.7393,7393,-,,0,,0,,2012,"-
         Aprobado. DECLARACION 1267"
Resolucion,1266,D-81/2012 -Proy.7386,7386,-,,0,,0,,2012,"-
       Aprobado. DECLARACION 1266"
Resolucion,1265,O-24/2012 -Proy.7376,7376,-,,0,,0,,2012,"-
       Aprobado. DECLARACION 1265"
Resolucion,1264,D-98/2012 -Proy.7402,7402,-,,0,,0,,2012,"-
       Aprobado. DECLARACION 1264"
Resolucion,1263,D-96/2012 -Proy.7400,7400,-,,0,,0,,2012,"-
    Aprobado. DECLARACION 1263"
Resolucion,1262,D-90/2012 -Proy.7394,7394,-,,0,,0,,2012,"-
    Aprobado. DECLARACION 1262"
Resolucion,1261,O-57/2012 -Proy.7447,7447,-,,0,,0,,2012,"-Aprobado. DECLARACION  1261-
"
Resolucion,1260,D-65/2012 -Proy.7369,7369,-,,0,,0,,2012,"-Aprobado. DECLARACION 1260-
"
Resolucion,1259,D-135/2012 -Proy.7441,7441,-,,0,,0,,2012,"-Aprobado. DECLARACION 1259-
"
Resolucion,1258,D-68/2012 -Proy.7372,7372,-,,0,,0,,2012,"-
       Aprobado. DECLARACION 1258"
Resolucion,1257,D-127/2012 -Proy.7434,7434,-,,0,,0,,2012,"-
          Aprobado. DECLARACION  1257"
Resolucion,1256,D-123/2012 -Proy.7429,7429,-,,0,,0,,2012,"-
          Aprobado. DECLARACION  1256"
Resolucion,1255,D-109/2012 -Proy.7414,7414,-,,0,,0,,2012,"-
         Aprobado. DECLARACION 1255"
Resolucion,1254,D-100/2012 -Proy.7404,7404,-,,0,,0,,2012,"-
    Aprobado. DECLARACION 1254"
Resolucion,1253,D-26/2012 -Proy.7336,7336,-,,0,,0,,2012,"-
    Aprobado. DECLARACION 1253"
Resolucion,1252,D-104/2011 -Proy.7143,7143,-,,0,,0,,2012,"-
    Aprobado. DECLARACION 1252"
Resolucion,1251,D-257/2011 -Proy.7271,7271,-,,0,,0,,2012,"-
    Aprobado. DECLARACION 1251"
Resolucion,1250,D-299/2011 -Proy.7314,7314,-,,0,,0,,2012,"-
    Aprobado. DECLARACION 1250"
Declaracion,823,D-169/2012 -Proy.7478,7478,-,,0,,0,,2012,-Aprobado. RESOLUCION 823-
Declaracion,822,D-548/2012 -Proy.7898,7898,-,,0,,0,,2012,-Aprobado. RESOLUCION 822-
Declaracion,821,D-562/2012 -Proy.7858,7858,-,,0,,0,,2012,-Aprobado. RESOLUCION 821-
Declaracion,820,D-511/2012 -Proy.7806,7806,-,,0,,0,,2012,-Aprobado. RESOLUCION  820-
Declaracion,819,D-490/2012 -Proy.7782,7782,-,,0,,0,,2012,-Aprobado. RESOLUCION 819-
Declaracion,818,D-486/2012 -Proy.7774,7774,-,,0,,0,,2012,-Aprobado. RESOLUCION 818-
Declaracion,817,D-36/2012 -Proy.7343,7343,-,,0,,0,,2012,-Aprobado. RESOLUCION  817-
Declaracion,816,D-257/2012 -Proy.7555,7555,-,,0,,0,,2012,"-Aprobado. RESOLUCION 816-
"
Declaracion,815,D-247/2012 -Proy.7546,7546,-,,0,,0,,2012,"-Aprobado. RESOLUCION 815-
"
Declaracion,814,D-292/2012 -Proy.7588,7588,-,,0,,0,,2012,-Aprobado. RESOLUCION 814-
Declaracion,813,D-128/2012 -Proy.7435,7435,-,,0,,0,,2012,"-
       Aprobado. RESOLUCION 813"
Declaracion,812,D-108/2012 -Proy.7412,7412,-,,0,,0,,2012,"-
       Aprobado. RESOLUCION 812"
Declaracion,811,D-188/2012 -Proy.7498,7498,-,,0,,0,,2012,"-
      Aprobado. RESOLUCION 811"
Declaracion,810,P-11/2012 -Proy.7388,7388,-,,0,,0,,2012,"-
        Aprobado. RESOLUCION 810"
Declaracion,809,D-8/2011 -Proy.7057,7057,-,,0,,0,,2012,"-
    Aprobado. RESOLUCION 809"
Declaracion,808,D-145/2012 -Proy.7453,7453,-,,0,,0,,2012,"-
    Aprobado. RESOLUCION 808"
Declaracion,807,D-147/2012 -Proy.7455,7455,-,,0,,0,,2012,"-Aprobado. RESOLUCION 807-
"
Declaracion,806,D-142/2012 -Proy.7450,7450,-,,0,,0,,2012,"-Aprobado. RESOLUCION 806-
"
Declaracion,805,D-125/2012 -Proy.7437,7437,-,,0,,0,,2012,"-Aprobado. RESOLUCION 805-
"
