Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Resolucion,741,D-176/2005 -Proy.5330,5330,-,,0,,0,,2005,"-DECLARACION Nº 741
"
Resolucion,740,D-11/2005 -Proy.5258,5258,-,,0,,0,,2005,"-DECLARACION Nº 740
"
Resolucion,739,D-146/2005 -Proy.5314,5314,-,,0,,0,,2005,"-DECLARACION Nº 739
"
Resolucion,738,D-105/2005 -Proy.5298,5298,-,,0,,0,,2005,"-DECLARACION Nº 738
"
Resolucion,737,D-193/2005 -Proy.5338,5338,-,,0,,0,,2005,"-DECLARACION Nº 737
"
Resolucion,736,P-4/2005 -Proy.5336,5336,-,,0,,0,,2005,"-DECLARACION Nº 736
"
Resolucion,735,D-174/2003 -Proy.4930,4930,-,,0,,0,,2005,"-Aprobado. DECLARACIÓN 735-  
"
Resolucion,734,D-161/2005 -Proy.5322,5322,-,,0,,0,,2005,"-DECLARACION Nº 734
"
Resolucion,733,D-159/2005 -Proy.5321,5321,-,,0,,0,,2005,"-DECLARACION Nº 733
"
Resolucion,732,D-155/2005 -Proy.5318,5318,-,,0,,0,,2005,"-DECLARACION Nº 732
"
Resolucion,731,D-158/2005 -Proy.5320,5320,-,,0,,0,,2005,"-DECLARACION Nº 731
"
Resolucion,730,D-166/2005 -Proy.5328,5328,-,,0,,0,,2005,"-DECLARACION Nº 730
"
Resolucion,729,D-165/2005 -Proy.5327,5327,-,,0,,0,,2005,"-DECLARACION Nº 729
"
Resolucion,728,D-164/2005 -Proy.5326,5326,-,,0,,0,,2005,"-DECLARACION Nº 728
"
Resolucion,727,P-14/2005 -Proy.5325,5325,-,,0,,0,,2005,"-DECLARACION 727
"
Resolucion,726,D-126/2005 -Proy.5305,5305,-,,0,,0,,2005,Aprobado. Declaración 726.
Resolucion,725,D-437/2004 -Proy.5223,5223,-,,0,,0,,2005,Aprobado. Declaración 725.
Resolucion,724,D-61/2005 -Proy.5282,5282,-,,0,,0,,2005,Aprobado. Declaración 724.
Resolucion,723,D-458/2004 -Proy.5240,5240,-,,0,,0,,2005,Aprobado. Declaración 723.
Resolucion,722,D-347/2004 -Proy.5172,5172,-,,0,,0,,2005,Aprobado. Declaración 722.
Resolucion,721,D-140/2005 -Proy.5312,5312,-,,0,,0,,2005,Aprobado. Declaración 721
Resolucion,720,D-122/2005 -Proy.5303,5303,-,,0,,0,,2005,Aprobado. Declaración 720.
Resolucion,719,D-23/2005 -Proy.5262,5262,-,,0,,0,,2005,Aprobado. Declaración 719.
Resolucion,718,D-77/2005 -Proy.5288,5288,-,,0,,0,,2005,Aprobado. Declaración 718.
Resolucion,717,D-56/2005 -Proy.5279,5279,-,,0,,0,,2005,Aprobado. Declaración 717
Resolucion,716,P-7/2005 -Proy.5293,5293,-,,0,,0,,2005,-DECLARACION 716
Resolucion,715,D-85/2005 -Proy.5292,5292,-,,0,,0,,2005,Aprobado. Declaración 715.
Resolucion,714,D-48/2005 -Proy.5274,5274,-,,0,,0,,2005,Aprobado. Declaración 714.
Resolucion,713,D-47/2005 -Proy.5273,5273,-,,0,,0,,2005,Aprobado. Declaración 713.
Resolucion,712,D-41/2005 -Proy.5271,5271,-,,0,,0,,2005,Aprobado. Declaración 712.
Resolucion,711,D-37/2005 -Proy.5270,5270,-,,0,,0,,2005,Aprobado. Declaración 711.
Declaracion,697,O-417/2005 -Proy.5405,5405,-,,0,,0,,2005,"-
        Aprobado. RESOLUCIÓN 697"
Declaracion,696,D-285/2005 -Proy.5389,5389,-,,0,,0,,2005,"-
        Aprobado. RESOLUCIÓN 696"
Declaracion,695,O-151/2005 -Proy.5356,5356,-,,0,,0,,2005,"-RESOLUCIÓN 695
"
Declaracion,694,D-270/2005 -Proy.5377,5377,-,,0,,0,,2005,"-
        Aprobado. RESOLUCIÓN 694"
Declaracion,693,D-255/2005 -Proy.5370,5370,-,,0,,0,,2005,"-
       Aprobado. RESOLUCIÓN 693"
Declaracion,692,D-235/2005 -Proy.5363,5363,-,,0,,0,,2005,"-
       Aprobado. RESOLUCIÓN 692"
Declaracion,691,D-216/2005 -Proy.5347,5347,-,,0,,0,,2005,"-
       Aprobado. RESOLUCIÓN 691"
Declaracion,690,D-196/2005 -Proy.5343,5343,-,,0,,0,,2005,"-
       Aprobado. RESOLUCIÓN 690"
Declaracion,689,D-162/2005 -Proy.5323,5323,-,,0,,0,,2005,"-
       Aprobado. RESOLUCIÓN 689"
Declaracion,688,O-247/2004 -Proy.5159,5159,-,,0,,0,,2005,"-RESOLUCIÓN 688
"
Declaracion,687,O-246/2004 -Proy.5158,5158,-,,0,,0,,2005,"-RESOLUCIÓN 687
"
Declaracion,686,D-137/2005 -Proy.5310,5310,-,,0,,0,,2005,"-
       Aprobado. RESOLUCIÓN 686"
Declaracion,685,D-135/2005 -Proy.5309,5309,-,,0,,0,,2005,"-
       Aprobado. RESOLUCIÓN 685"
Declaracion,684,O-345/2004 -Proy.5249,5249,-,,0,,0,,2005,"-RESOLUCIÓN 684
"
Declaracion,683,D-81/2005 -Proy.5291,5291,-,,0,,0,,2005,"-
      Aprobado. RESOLUCIÓN 683"
Declaracion,682,D-67/2005 -Proy.5284,5284,-,,0,,0,,2005,"-
       Aprobado. RESOLUCIÓN 682"
