Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Resolucion,2269,D-849/2017 -Proy.11281,11281,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2269
Resolucion,2268,D-848/2017 -Proy.11277,11277,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2268
Resolucion,2267,D-842/2017 -Proy.11271,11271,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2267
Resolucion,2266,D-839/2017 -Proy.11269,11269,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2266
Resolucion,2265,D-825/2017 -Proy.11257,11257,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2265
Resolucion,2264,P-90/2017 -Proy.11232,11232,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2264
Resolucion,2263,P-94/2017 -Proy.11291,11291,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2263
Resolucion,2262,P-92/2017 -Proy.11290,11290,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2262
Resolucion,2261,P-91/2017 -Proy.11289,11289,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2261
Resolucion,2260,P-54/2017 -Proy.11075,11075,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2260
Resolucion,2259,D-795/2017 -Proy.11228,11228,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2259
Resolucion,2258,D-732/2017 -Proy.11162,11162,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2258
Resolucion,2257,D-678/2017 -Proy.11106,11106,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2257
Resolucion,2256,D-789/2017 -Proy.11223,11223,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2256
"
Resolucion,2255,D-629/2017 -Proy.11053,11053,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2255
Resolucion,2254,D-786/2017 -Proy.11221,11221,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2254
Resolucion,2253,D-781/2017 -Proy.11216,11216,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2253
Resolucion,2252,D-777/2017 -Proy.11212,11212,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2252
Resolucion,2251,D-773/2017 -Proy.11209,11209,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2251
Resolucion,2250,D-767/2017 -Proy.11201,11201,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2250-
Resolucion,2249,D-765/2017 -Proy.11199,11199,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2249
Resolucion,2248,D-748/2017 -Proy.11179,11179,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2248
Resolucion,2247,D-722/2017 -Proy.11152,11152,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2247
Resolucion,2246,P-38/2017 -Proy.11187,11187,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2246
Resolucion,2245,P-70/2017 -Proy.11186,11186,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2245
Resolucion,2244,D-743/2017 -Proy.11175,11175,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2244
Resolucion,2243,D-742/2017 -Proy.11174,11174,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2243
Resolucion,2242,D-739/2017 -Proy.11171,11171,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2242
Resolucion,2241,D-737/2017 -Proy.11168,11168,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2241
Resolucion,2240,D-731/2017 -Proy.11161,11161,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2240
Resolucion,2239,D-726/2017 -Proy.11156,11156,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2239
Resolucion,2238,D-725/2017 -Proy.11155,11155,-,,0,,0,,2017,-A probado. DECLARACIÓN 2238
Resolucion,2237,D-717/2017 -Proy.11147,11147,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2237
Resolucion,2236,P-75/2017 -Proy.11185,11185,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2236
Resolucion,2235,D-605/2017 -Proy.11028,11028,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2235
Resolucion,2234,D-712/2017 -Proy.11141,11141,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2234-
Resolucion,2233,D-711/2017 -Proy.11140,11140,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2233-
Resolucion,2232,D-710/2017 -Proy.11139,11139,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2232-
Resolucion,2231,D-700/2017 -Proy.11127,11127,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2231-
Resolucion,2230,D-698/2017 -Proy.11125,11125,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2230-
Resolucion,2229,D-691/2017 -Proy.11118,11118,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2229-
Resolucion,2228,D-681/2017 -Proy.11109,11109,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2228-
Resolucion,2227,D-676/2017 -Proy.11102,11102,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2227-
Resolucion,2226,P-69/2017 -Proy.11134,11134,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2226-
Resolucion,2225,P-66/2017 -Proy.11135,11135,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2225-
Resolucion,2224,D-641/2017 -Proy.11065,11065,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2224-
Resolucion,2223,D-392/2017 -Proy.10816,10816,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2223-
Resolucion,2222,D-699/2017 -Proy.11126,11126,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2222-
Resolucion,2221,D-588/2017 -Proy.11011,11011,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2221-
Resolucion,2220,D-657/2017 -Proy.11083,11083,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2220-
Resolucion,2219,D-633/2017 -Proy.11057,11057,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2219-
Resolucion,2218,D-632/2017 -Proy.11056,11056,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2218-
Resolucion,2217,D-631/2017 -Proy.11055,11055,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2217-
Resolucion,2216,D-554/2017 -Proy.10978,10978,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2216-
Resolucion,2215,D-656/2017 -Proy.11082,11082,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2215-
Resolucion,2214,D-663/2017 -Proy.11089,11089,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2214-
Resolucion,2213,D-401/2017 -Proy.10824,10824,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2213-
Resolucion,2212,D-336/2017 -Proy.10754,10754,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2212-
Resolucion,2211,D-665/2017 -Proy.11091,11091,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2211-
Resolucion,2210,D-662/2017 -Proy.11088,11088,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2210-
Resolucion,2209,D-646/2017 -Proy.11070,11070,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2209-
Resolucion,2208,D-638/2017 -Proy.11062,11062,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2208-
Resolucion,2207,D-636/2017 -Proy.11060,11060,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2207-
Resolucion,2206,D-624/2017 -Proy.11048,11048,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2206-
Resolucion,2205,D-604/2017 -Proy.11027,11027,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2205-
Resolucion,2204,D-541/2017 -Proy.10964,10964,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2204-
Resolucion,2203,D-613/2017 -Proy.11037,11037,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2203-
Resolucion,2202,O-146/2017 -Proy.11092,11092,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2202-
Resolucion,2201,P-56/2017 -Proy.11073,11073,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2201-
"
Resolucion,2200,D-584/2017 -Proy.11007,11007,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2200-
"
Resolucion,2199,D-592/2017 -Proy.11015,11015,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2199-
Resolucion,2198,D-585/2017 -Proy.11008,11008,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2198-
Resolucion,2197,D-533/2017 -Proy.10955,10955,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2197-
Resolucion,2196,D-550/2017 -Proy.10974,10974,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2196-
Resolucion,2195,D-599/2017 -Proy.11022,11022,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2195-
Resolucion,2194,D-598/2017 -Proy.11021,11021,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2194-
Resolucion,2193,D-611/2017 -Proy.11035,11035,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2193-
Resolucion,2192,D-496/2017 -Proy.10918,10918,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2192-
Resolucion,2191,D-580/2017 -Proy.11002,11002,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2191-
Resolucion,2190,P-39/2017 -Proy.11038,11038,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2190-
Resolucion,2189,D-475/2017 -Proy.10899,10899,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2189-
Resolucion,2188,D-571/2017 -Proy.10992,10992,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2188-
Resolucion,2187,D-540/2017 -Proy.10963,10963,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2187-
Resolucion,2186,D-574/2017 -Proy.10996,10996,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2186-
Resolucion,2185,P-53/2017 -Proy.10910,10910,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2185-
"
Resolucion,2184,D-282/2017 -Proy.10698,10698,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2184-
Resolucion,2183,D-556/2017 -Proy.10980,10980,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2183-
"
Resolucion,2182,D-576/2017 -Proy.10998,10998,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2182-
"
Resolucion,2181,D-581/2017 -Proy.11004,11004,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2181-
"
Resolucion,2180,D-579/2017 -Proy.11001,11001,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2180-
Resolucion,2179,D-390/2017 -Proy.10814,10814,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2179-
Resolucion,2178,D-378/2017 -Proy.10799,10799,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2178-
Resolucion,2177,D-480/2017 -Proy.10903,10903,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2177-
Resolucion,2176,P-44/2017 -Proy.10805,10805,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2176-
Resolucion,2175,D-534/2017 -Proy.10956,10956,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2175-
Resolucion,2174,P-57/2017 -Proy.10958,10958,-,,0,,0,,2017,-Aprobado. DECLARACIÓN  2174-
Resolucion,2173,D-553/2017 -Proy.10977,10977,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN  2173-
"
Resolucion,2172,D-515/2017 -Proy.10937,10937,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2172-

-"
Resolucion,2171,D-483/2017 -Proy.10905,10905,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN  2171-
"
Resolucion,2170,D-536/2017 -Proy.10959,10959,-,,0,,0,,2017,-Aprobado. DECLARACIÓN  2170-
Resolucion,2169,D-522/2017 -Proy.10944,10944,-,,0,,0,,2017,-Aprobado. DECLARACIÓN  2169-
Resolucion,2168,D-504/2017 -Proy.10925,10925,-,,0,,0,,2017,-Aprobado. DECLARACIÓN  2168-
Resolucion,2167,D-509/2017 -Proy.10931,10931,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN  2167-
"
Resolucion,2166,D-518/2017 -Proy.10940,10940,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN  2166-
"
Resolucion,2165,D-511/2017 -Proy.10933,10933,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN  2165-
"
Resolucion,2164,D-507/2017 -Proy.10928,10928,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN  2164-
"
Resolucion,2163,D-490/2017 -Proy.10913,10913,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN  2163-
"
Resolucion,2162,D-498/2017 -Proy.10919,10919,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN  2162-
"
Resolucion,2161,D-469/2017 -Proy.10893,10893,-,,0,,0,,2017,-Aprobado. DECLARACIÓN  2161-
Resolucion,2160,D-347/2017 -Proy.10765,10765,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN  2160-
"
Resolucion,2159,D-335/2017 -Proy.10753,10753,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN  2159-
"
Resolucion,2158,D-423/2017 -Proy.10844,10844,-,,0,,0,,2017,-Aprobado. DECLARACIÓN  2158-
Resolucion,2157,P-25/2017 -Proy.10689,10689,-,,0,,0,,2017,-Aprobado. DECLARACIÓN  2157-
Resolucion,2156,D-348/2017 -Proy.10766,10766,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2156-
"
Resolucion,2155,D-341/2017 -Proy.10759,10759,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN  2155-
"
Resolucion,2154,D-470/2017 -Proy.10894,10894,-,,0,,0,,2017,-Aprobado. DECLARACIÓN  2154-
Resolucion,2153,D-450/2017 -Proy.10873,10873,-,,0,,0,,2017,-Aprobado. DECLARACIÓN  2153-
Resolucion,2152,D-449/2017 -Proy.10872,10872,-,,0,,0,,2017,-Aprobado. DECLARACIÓN  2152-
Resolucion,2151,D-432/2017 -Proy.10858,10858,-,,0,,0,,2017,-Aprobado. DECLARACIÓN  2151-
Resolucion,2150,D-358/2017 -Proy.10777,10777,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN  2150-
"
Resolucion,2149,P-46/2017 -Proy.10845,10845,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN  2149-
"
Resolucion,2148,D-414/2017 -Proy.10835,10835,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2148-
"
Resolucion,2147,P-26/2017 -Proy.10705,10705,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2147-
"
Resolucion,2146,D-333/2017 -Proy.10751,10751,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2146-
"
Resolucion,2145,D-334/2017 -Proy.10752,10752,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2145-
"
Resolucion,2144,D-257/2017 -Proy.10673,10673,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2144-
"
Resolucion,2143,D-353/2017 -Proy.10771,10771,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2143-
"
Resolucion,2142,P-34/2017 -Proy.10804,10804,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2142-
"
Resolucion,2141,D-364/2017 -Proy.10782,10782,-,,0,,0,,2017,-Aprobado. DECLARACIÓN  2141-
Resolucion,2140,D-277/2017 -Proy.10693,10693,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2140-
"
Resolucion,2139,D-288/2017 -Proy.10704,10704,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2139-
"
Resolucion,2138,D-280/2017 -Proy.10696,10696,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2138-
"
Resolucion,2137,D-278/2017 -Proy.10694,10694,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2137-
"
Resolucion,2136,D-251/2017 -Proy.10667,10667,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN  2136-
"
Resolucion,2135,D-365/2017 -Proy.10783,10783,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2135-
"
Resolucion,2134,D-360/2017 -Proy.10778,10778,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2134-
"
Resolucion,2133,D-357/2017 -Proy.10775,10775,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2133-
"
Resolucion,2132,D-219/2017 -Proy.10635,10635,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2132-
"
Resolucion,2131,D-250/2017 -Proy.10666,10666,-,,0,,0,,2017,-Aprobado. DECLARACIÓN  2131-
Resolucion,2130,D-200/2017 -Proy.10617,10617,-,,0,,0,,2017,-Aprobado. DECLARACIÓN  2130-
Resolucion,2129,D-366/2017 -Proy.10784,10784,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2129-
Resolucion,2128,D-352/2017 -Proy.10770,10770,-,,0,,0,,2017,-Aprobado. DECLARACIÓN 2128-
Resolucion,2127,D-350/2017 -Proy.10768,10768,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2127-
"
Resolucion,2126,D-346/2017 -Proy.10764,10764,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2126-
"
Resolucion,2125,D-340/2017 -Proy.10758,10758,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2125-
"
Resolucion,2124,D-316/2017 -Proy.10736,10736,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2124-
"
Resolucion,2123,D-193/2017 -Proy.10611,10611,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2123-
"
Resolucion,2122,D-230/2017 -Proy.10646,10646,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2122-
"
Resolucion,2121,D-275/2017 -Proy.10690,10690,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2121-
"
Resolucion,2120,D-192/2017 -Proy.10610,10610,-,,0,,0,,2017,-Aprobado. DECLARACIÓN  2120-
Resolucion,2119,P-22/2017 -Proy.10735,10735,-,,0,,0,,2017,-Aprobado. DECLARACIÓN  2119-
