Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,1579,D-169/1984 -Proy.1752,1752,3145,1984-11-15T00:00:00,0,,0,,1984,"-
           Aprobado. LEY 1579"
Ley,1578,E-60/1984 -Proy.1792,1792,3144,1984-11-15T00:00:00,0,,0,,1984,"-
           Aprobado. LEY 1578"
Ley,1577,E-45/1984 -Proy.1738,1738,3143,1984-11-15T00:00:00,1956,1986-10-10T00:00:00,3315,1986-09-17T00:00:00,1984,"-
           Aprobado. LEY 1577"
Ley,1576,D-87/1984 -Proy.1705,1705,3032,1984-11-05T00:00:00,0,,0,,1984,"-
           Aprobado. LEY 1576"
Ley,1575,E-63/1984 -Proy.1793,1793,2952,1984-10-30T00:00:00,704,1962-10-05T00:00:00,1290,1962-08-31T00:00:00,1984,"-
           Aprobado. LEY 1575"
Ley,1574,P-53/1984 -Proy.1787,1787,3120,1984-11-13T00:00:00,0,,0,,1984,"-
           Aprobado. LEY 1574"
Ley,1573,E-52/1984 -Proy.1762,1762,3044,1984-11-06T00:00:00,0,,0,,1984,"-
           Aprobado. LEY 1573"
Ley,1572,D-174/1984 -Proy.1757,1757,3119,1984-11-13T00:00:00,0,,0,,1984,"-
           Aprobado. LEY 1572"
Ley,1571,D-154/1984 -Proy.1745,1745,3118,1984-11-13T00:00:00,0,,0,,1984,"-
         Aprobado. LEY 1571"
Ley,1570,E-29/1984 -Proy.1702,1702,3117,1984-11-13T00:00:00,0,,0,,1984,"-Aprobado. LEY 1570-
"
Ley,1569,O-134/1984 -Proy.1765,1765,2852,1984-10-22T00:00:00,0,,0,,1984,"- Aprobado. LEY 1569-
"
Ley,1568,O-135/1984 -Proy.1764,1764,2851,1984-10-22T00:00:00,0,,0,,1984,"- Aprobado. LEY 1568-
"
Ley,1567,E-44/1984 -Proy.1734,1734,2850,1984-10-22T00:00:00,0,,0,,1984,"-Aprobado. LEY 1567-
"
Ley,1566,E-31/1984 -Proy.1707,1707,2849,1984-10-22T00:00:00,0,,0,,1984,"- Aprobado. LEY 1566-
"
Ley,1565,D-35/1984 -Proy.1654,1654,2823,1984-10-22T00:00:00,0,,0,,1984,"-Aprobado. LEY 1565-
"
Ley,1564,E-54/1984 -Proy.1770,1770,2558,1984-09-27T00:00:00,0,,0,,1984,Aprobado. Ley 1564.
Ley,1563,O-146/1984 -Proy.1748,1748,2511,1984-09-24T00:00:00,0,,0,,1984,"-Aprobado. LEY 1563-
"
Ley,1562,D-173/1984 -Proy.1756,1756,2507,1984-09-21T00:00:00,0,,0,,1984,"-Aprobado. LEY 1562-
"
Ley,1561,D-175/1984 -Proy.1758,1758,2510,1984-09-24T00:00:00,0,,0,,1984,"-Aprobado. LEY 1561-
"
Ley,1560,D-94/1984 -Proy.1712,1712,2441,1984-09-14T00:00:00,0,,0,,1984,"-Aprobado. LEY 1560-
"
Ley,1559,E-38/1984 -Proy.1721,1721,2271,1984-08-28T00:00:00,0,,0,,1984,"-Aprobado. LEY 1559-
"
Ley,1558,E-37/1984 -Proy.1720,1720,2316,1984-08-31T00:00:00,0,,0,,1984,"-Aprobado. LEY 1558-

"
Ley,1557,P-12/1984 -Proy.1719,1719,2022,1984-07-31T00:00:00,0,,0,,1984,"-Aprobado. LEY 1557-
"
Ley,1556,E-33/1984 -Proy.1710,1710,2021,,1843,1984-03-08T00:00:00,0,,1984,"-Aprobado. LEY 1556-

"
Ley,1555,E-28/1984 -Proy.1701,1701,1984,1984-07-31T00:00:00,0,,0,,1984,"-Aprobado. LEY 1555-

"
Ley,1554,O-93/1984 -Proy.1695,1695,2019,1984-07-31T00:00:00,0,,0,,1984,"-Aprobado. LEY 1554-

"
Ley,1553,E-36/1984 -Proy.1715,1715,2018,1984-07-31T00:00:00,0,,0,,1984,"-Aprobado. LEY 1553-

"
Ley,1552,E-18/1984 -Proy.1673,1673,1972,1984-07-27T00:00:00,0,,2380,1984-09-07T00:00:00,1984,"-Aprobado. LEY 1552-

"
Ley,1551,E-30/1984 -Proy.1703,1703,1971,1984-07-27T00:00:00,0,,0,,1984,"-  Aprobado. LEY 1551-
"
Ley,1550,E-23/1984 -Proy.1690,1690,1883,1984-07-19T00:00:00,0,,0,,1984,"-Aprobado. LEY 1550-
"
Ley,1549,E-21/1984 -Proy.1684,1684,1882,1984-07-19T00:00:00,0,,0,,1984,"-Aprobado. LEY 1549-
"
Ley,1548,O-55/1984 -Proy.1669,1669,1881,1984-07-19T00:00:00,0,,0,,1984,"-Aprobado. LEY 1548-
"
Ley,1547,D-40/1984 -Proy.1659,1659,1880,1984-07-19T00:00:00,0,,0,,1984,"-Aprobado. LEY 1547- 
"
Ley,1546,E-22/1984 -Proy.1685,1685,1676,1984-06-27T00:00:00,0,,0,,1984,"-Aprobado. LEY 1546-

"
Ley,1545,E-25/1984 -Proy.1699,1699,1678,1984-06-27T00:00:00,0,,0,,1984,"-
            Aprobado. LEY 1545"
Ley,1544,E-24/1984 -Proy.1693,1693,1601,1984-06-19T00:00:00,0,,0,,1984,"-
            Aprobado. LEY 1544"
Ley,1543,E-19/1984 -Proy.1682,1682,1558,1984-06-06T00:00:00,0,,0,,1984,"-
            Aprobado. LEY 1543"
Ley,1542,E-17/1984 -Proy.1671,1671,1543,1984-06-06T00:00:00,0,,0,,1984,"-
            Aprobado. LEY 1542"
Ley,1541,D-39/1984 -Proy.1658,1658,1557,1984-06-06T00:00:00,0,,0,,1984,"-
            Aprobado. LEY 1541"
Ley,1540,O-47/1984 -Proy.1687,1687,1467,1984-05-24T00:00:00,0,,0,,1984,"-
            Aprobado. LEY 1540"
Ley,1539,O-46/1984 -Proy.1686,1686,1445,1984-05-24T00:00:00,0,,0,,1984,"-
            Aprobado. LEY 1539"
Ley,1538,E-11/1984 -Proy.1652,1652,1183,1984-05-03T00:00:00,0,,0,,1984,"-
            Aprobado. LEY 1538"
Ley,1537,E-16/1983 -Proy.1625,1625,1106,1984-04-25T00:00:00,1833,2013-05-24T00:00:00,1253,1984-05-01T00:00:00,1984,"-
            Aprobado. LEY 1537"
Ley,1536,D-2/1983 -Proy.1616,1616,1184,1984-05-15T00:00:00,1834,1984-06-01T00:00:00,1276,1984-05-15T00:00:00,1984,"-
            Aprobado. LEY 1536"
Ley,1535,O-53/1984 -Proy.1651,1651,1059,1984-04-13T00:00:00,0,,0,,1984,"-
            Aprobado. LEY 1535"
Ley,1534,D-20/1984 -Proy.1646,1646,913,1984-04-02T00:00:00,0,,0,,1984,"-
            Aprobado. LEY 1534"
Ley,1533,E-7/1984 -Proy.1645,1645,958,1984-04-05T00:00:00,0,,0,,1984,"-
            Aprobado. LEY 1533"
Ley,1532,E-6/1984 -Proy.1644,1644,914,1984-04-03T00:00:00,0,,0,,1984,"-
            Aprobado. LEY 1532"
Ley,1531,E-5/1984 -Proy.1641,1641,986,1984-04-03T00:00:00,0,,0,,1984,"-
            Aprobado. LEY 1531"
Ley,1530,O-39/1984 -Proy.1638,1638,65,1984-03-09T00:00:00,0,,0,,1984,"-
            Aprobado. LEY 1530"
Ley,1529,O-38/1984 -Proy.1637,1637,649,1984-03-09T00:00:00,0,,0,,1984,"-
            Aprobado. LEY 1529"
Ley,1528,E-3/1984 -Proy.1632,1632,670,1984-03-09T00:00:00,0,,0,,1984,"-
            Aprobado. LEY 1528"
Ley,1527,E-2/1984 -Proy.1631,1631,689,1984-03-12T00:00:00,0,,0,,1984,"-
            Aprobado. LEY 1527"
Ley,1526,O-33/1984 -Proy.1630,1630,715,1984-03-14T00:00:00,0,,0,,1984,"-
            Aprobado. LEY 1526"
Ley,1525,E-1/1984 -Proy.1627,1627,688,1984-03-12T00:00:00,0,,0,,1984,"-
            Aprobado. LEY 1525"
Ley,1524,D-3/1983 -Proy.1622,1622,710,1984-03-14T00:00:00,0,,0,,1984,"-Aprobado. LEY 1524-
"
Declaracion,405,D-114/1984 -Proy.1723,1723,-,,0,,0,,1984,"-
      Aprobado. RESOLUCIÓN 405"
Declaracion,404,G-12/1984 -Proy.1802,1802,-,,0,,0,,1984,"-Aprobado. RESOLUCION 404-
"
Declaracion,403,D-209/1984 -Proy.1778,1778,-,,0,,0,,1984,"-Aprobado. RESOLUCION 403-
"
Declaracion,402,D-177/1984 -Proy.1760,1760,-,,0,,0,,1984,"-Aprobado. RESOLUCION 402-
"
Declaracion,401,D-189/1984 -Proy.1768,1768,-,,0,,0,,1984,"-Aprobado. RESOLUCION 401-
"
Declaracion,400,P-67/1984 -Proy.1785,1785,-,,0,,0,,1984,"-Aprobado. RESOLUCION 400-
"
Declaracion,399,D-182/1984 -Proy.1763,1763,-,,0,,0,,1984,"-Aprobado. RESOLUCION 399-
"
Declaracion,398,D-181/1984 -Proy.1761,1761,-,,0,,0,,1984,"-Aprobado. RESOLUCION 398-
"
Declaracion,397,D-168/1984 -Proy.1751,1751,-,,0,,0,,1984,"-Aprobado. RESOLUCION 397-
"
Declaracion,396,D-82/1984 -Proy.1698,1698,-,,0,,0,,1984,"-Aprobado. RESOLUCION 396-
"
Declaracion,395,D-81/1984 -Proy.1697,1697,-,,0,,0,,1984,"-Aprobado. RESOLUCION 395-
"
Declaracion,394,D-80/1984 -Proy.1696,1696,-,,0,,0,,1984,"-Aprobado. RESOLUCION 394-
"
Declaracion,392,D-51/1984 -Proy.1665,1665,-,,0,,0,,1984,"-Aprobado. RESOLUCION 392-
"
Declaracion,391,D-73/1984 -Proy.1692,1692,-,,0,,0,,1984,"-Aprobado. RESOLUCION 391-
"
Declaracion,390,D-72/1984 -Proy.1691,1691,-,,0,,0,,1984,"-Aprobado. RESOLUCION 390-
"
Declaracion,389,D-59/1984 -Proy.1676,1676,-,,0,,0,,1984,"-Aprobado. RESOLUCION 389-
"
Declaracion,388,D-28/1984 -Proy.1650,1650,-,,0,,0,,1984,"-Aprobado. RESOLUCION 388-
"
Declaracion,387,P-1/1984 -Proy.1640,1640,-,,0,,0,,1984,"-
    Resolución 387"
Resolucion,170,P-60/1984 -Proy.1805,1805,-,,0,,0,,1984,"-Declaración 170
"
Resolucion,169,O-168/1984 -Proy.1803,1803,-,,0,,0,,1984,"-Declaracion 169
"
Resolucion,168,D-156/1984 -Proy.1747,1747,-,,0,,0,,1984,"-
       Aprobado. DECLARACIÓN 168"
Resolucion,167,D-218/1984 -Proy.1784,1784,-,,0,,0,,1984,"-
       Aprobado. DECLARACIÓN 167"
Resolucion,166,D-211/1984 -Proy.1780,1780,-,,0,,0,,1984,"-
       Aprobado. DECLARACIÓN 166"
Resolucion,165,D-151/1984 -Proy.1742,1742,-,,0,,0,,1984,"-
       Aprobado. DECLARACIÓN 165"
Resolucion,164,D-210/1984 -Proy.1779,1779,-,,0,,0,,1984,"-
       Aprobado. DECLARACIÓN 164"
Resolucion,163,D-220/1984 -Proy.1788,1788,-,,0,,0,,1984,"-
       Aprobado. DECLARACIÓN 163"
Resolucion,162,D-187/1984 -Proy.1766,1766,-,,0,,0,,1984,"-
       Aprobado. DECLARACIÓN 162"
Resolucion,161,D-139/1984 -Proy.1733,1733,-,,0,,0,,1984,"-
       Aprobado. DECLARACIÓN 161"
Resolucion,160,D-69/1984 -Proy.1683,1683,-,,0,,0,,1984,"-
       Aprobado. DECLARACIÓN 160"
Resolucion,159,D-219/1984 -Proy.1786,1786,-,,0,,0,,1984,"-
       Aprobado. DECLARACIÓN 159"
Resolucion,158,D-152/1984 -Proy.1743,1743,-,,0,,0,,1984,"-
       Aprobado. DECLARACIÓN 158"
Resolucion,157,D-149/1984 -Proy.1740,1740,-,,0,,0,,1984,"-
         Aprobado. DECLARACIÓN 157 
"
Resolucion,156,D-153/1984 -Proy.1744,1744,-,,0,,0,,1984,"-
          Aprobado. DECLARACIÓN 156
"
Resolucion,155,D-140/1984 -Proy.1735,1735,-,,0,,0,,1984,"-
          Aprobado. DECLARACIÓN 155"
Resolucion,154,D-202/1984 -Proy.1775,1775,-,,0,,0,,1984,"-
          Aprobado. DECLARACIÓN 154"
Resolucion,153,D-200/1984 -Proy.1773,1773,-,,0,,0,,1984,"-
          Aprobado. DECLARACIÓN 153"
Resolucion,152,D-199/1984 -Proy.1772,1772,-,,0,,0,,1984,"-
          Aprobado. DECLARACIÓN 152"
Resolucion,151,D-188/1984 -Proy.1767,1767,-,,0,,0,,1984,"-
          Aprobado. DECLARACIÓN 151"
Resolucion,150,D-135/1984 -Proy.1729,1729,-,,0,,0,,1984,"-
        Aprobado. DECLARACIÓN 150"
Resolucion,149,D-93/1984 -Proy.1711,1711,-,,0,,0,,1984,"-
       Aprobado. DECLARACIÓN 149"
Resolucion,148,D-83/1984 -Proy.1700,1700,-,,0,,0,,1984,"-
       Aprobado. DECLARACIÓN 148"
Resolucion,147,D-61/1984 -Proy.1677,1677,-,,0,,0,,1984,"-
       Aprobado. DECLARACIÓN 147"
Resolucion,146,D-96/1984 -Proy.1714,1714,-,,0,,0,,1984,"-
       Aprobado. DECLARACIÓN 146"
Resolucion,145,D-95/1984 -Proy.1713,1713,-,,0,,0,,1984,"-
       Aprobado. DECLARACIÓN 145"
Resolucion,144,D-66/1984 -Proy.1679,1679,-,,0,,0,,1984,"-
        Aprobado. DECLARACIÓN 144"
Resolucion,143,D-71/1984 -Proy.1689,1689,-,,0,,0,,1984,"-
        Aprobado. DECLARACIÓN 143"
Resolucion,142,D-41/1984 -Proy.1660,1660,-,,0,,0,,1984,"-
        Aprobado. DECLARACIÓN 142"
Resolucion,141,P-27/1984,0,-,,0,,0,,1984,"-
        Aprobado. DECLARACIÓN 141"
Resolucion,140,D-68/1984 -Proy.1681,1681,-,,0,,0,,1984,"-
        Aprobado. DECLARACIÓN 140"
Resolucion,139,D-55/1984 -Proy.1670,1670,-,,0,,0,,1984,"-
         Aprobado. DECLARACIÓN 139"
Resolucion,138,D-43/1984 -Proy.1662,1662,-,,0,,0,,1984,"-
         Aprobado. DECLARACIÓN 138"
Resolucion,137,D-34/1984 -Proy.1653,1653,-,,0,,0,,1984,"-
         Aprobado. DECLARACIÓN 137"
Resolucion,136,D-67/1984 -Proy.1680,1680,-,,0,,0,,1984,"-
         Aprobado. DECLARACIÓN 136"
Resolucion,135,D-46/1984 -Proy.1664,1664,-,,0,,0,,1984,"-
         Aprobado. DECLARACIÓN 135"
Resolucion,134,D-27/1984 -Proy.1649,1649,-,,0,,0,,1984,"-
         Aprobado. DECLARACIÓN 134"
Resolucion,133,D-38/1984 -Proy.1657,1657,-,,0,,0,,1984,"-
         Aprobado. DECLARACIÓN 133"
Resolucion,132,D-37/1984 -Proy.1656,1656,-,,0,,0,,1984,"-
         Aprobado. DECLARACIÓN 132"
Resolucion,131,D-10/1984 -Proy.1639,1639,-,,0,,0,,1984,"-
         Aprobado. DECLARACIÓN 131"
Resolucion,130,D-9/1984 -Proy.1636,1636,-,,0,,0,,1984,"-
         Aprobado. DECLARACIÓN 130"
Resolucion,129,D-8/1984 -Proy.1635,1635,-,,0,,0,,1984,"-
         Aprobado. DECLARACIÓN 129"
Resolucion,128,D-7/1984 -Proy.1634,1634,-,,0,,0,,1984,"-
         Aprobado. DECLARACIÓN 128"
Resolucion,127,D-6/1984 -Proy.1633,1633,-,,0,,0,,1984,"-
         Aprobado. DECLARACIÓN 127"
Resolucion,126,D-3/1984 -Proy.1628,1628,-,,0,,0,,1984,"-
         Aprobado. DECLARACIÓN 126"
Resolucion,125,D-13/1984 -Proy.1642,1642,-,,0,,0,,1984,"-
         Aprobado. DECLARACIÓN 125"
