Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,2712,E-67/2009 -Proy.6655,6655,1386,2010-07-28T00:00:00,0,,0,,2010,"-Aprobado. LEY  2712-
"
Ley,2711,O-206/2009 -Proy.6656,6656,1332,2010-07-28T00:00:00,0,,0,,2010,"-Aprobado. LEY  2711-
"
Ley,2710,O-57/2010 -Proy.6770,6770,1331,2010-07-28T00:00:00,0,,0,,2010,"-Aprobado. LEY  2710-
"
Ley,2709,D-97/2007 -Proy.5701,5701,1248,2010-07-19T00:00:00,0,,0,,2010,"-Aprobado. LEY  2709-
"
Ley,2708,E-77/2008 -Proy.6175,6175,IPSO JURE,2010-07-15T00:00:00,0,,0,,2010,"-Aprobado. LEY 2708-
"
Ley,2707,D-141/2010 -Proy.6775,6775,Ipso Jure,2010-07-15T00:00:00,0,,0,,2010,"-Aprobado. LEY 2707-
"
Ley,2706,D-19/2010 -Proy.6670,6670,Ipso Jure,2010-07-15T00:00:00,0,,0,,2010,"-Aprobado. LEY 2706-
"
Ley,2705,D-391/2008 -Proy.6159,6159,1149,2010-06-30T00:00:00,3794,2020-07-24T00:00:00,755,2020-07-16T00:00:00,2010,"-APROBADO. LEY 2705-
"
Ley,2704,D-137/2009 -Proy.6398,6398,1156,2010-06-30T00:00:00,0,,0,,2010,"-APROBADO. LEY 2704-
"
Ley,2703,O-204/2009 -Proy.6653,6653,1150,2010-06-30T00:00:00,0,,0,,2010,"-APROBADO. LEY 2703-
"
Ley,2702,E-66/2009 -Proy.6648,6648,758,2010-05-19T00:00:00,0,,0,,2010,"APROBADO. LEY N° 2702
"
Ley,2701,E-15/2010 -Proy.6724,6724,705,2010-05-12T00:00:00,0,,0,,2010,"APROBADO. LEY N° 2701
"
Ley,2700,E-11/2010 -Proy.6711,6711,705,2010-05-12T00:00:00,0,,0,,2010,"APROBADO. LEY N° 2700
"
Ley,2699,E-57/2009 -Proy.6611,6611,756,2010-05-19T00:00:00,0,,0,,2010,"APROBADO. LEY N° 2699
"
Ley,2698,D-83/2009 -Proy.6357,6357,755,2010-05-19T00:00:00,0,,0,,2010,"APROBADO. LEY N° 2698
"
Ley,2697,D-199/2008 -Proy.6005,6005,754,2010-05-19T00:00:00,0,,0,,2010,"APROBADO. LEY N° 2697
"
Ley,2696,D-396/2008 -Proy.6165,6165,734,2010-05-14T00:00:00,0,,0,,2010,"Aprobado. Ley N° 2696
"
Ley,2695,D-235/2009 -Proy.6475,6475,733,2010-05-14T00:00:00,0,,0,,2010,"Aprobado. Ley N° 2695
"
Ley,2694,E-41/2009 -Proy.6478,6478,731,2010-05-14T00:00:00,0,,0,,2010,"-LEY Nº 2694-
"
Ley,2693,D-53/2010 -Proy.6697,6697,648,2010-05-03T00:00:00,3200,2010-07-02T00:00:00,1044,2010-06-25T00:00:00,2010,"-Ley Nº 2693-
"
Ley,2692,D-18/2010 -Proy.6669,6669,647,2010-05-03T00:00:00,0,,0,,2010,"-Ley Nº 2692-
"
Ley,2691,D-61/2010 -Proy.6706,6706,646,2010-05-03T00:00:00,0,,0,,2010,"-Ley Nº 2691-
"
Ley,2690,E-7/2010 -Proy.6690,6690,420/10,2010-03-26T00:00:00,0,,0,,2010,"-Aprobado. LEY Nº 2690
"
Ley,2689,D-6/2010 -Proy.6660,6660,498,2010-04-13T00:00:00,0,,0,,2010,"-Aprobado. LEY Nº 2689
"
Ley,2688,D-299/2009 -Proy.6532,6532,419/10,2010-03-26T00:00:00,0,,0,,2010,APROBADO. LEY Nº 2688
Resolucion,1174,P-72/2010 -Proy.7047,7047,-,,0,,0,,2010,"-Aprobado. DECLARACIÓN  1174-
"
Resolucion,1173,O-154/2010 -Proy.6927,6927,-,,0,,0,,2010,"-Aprobado. DECLARACIÓN  1173-
"
Resolucion,1172,D-480/2010 -Proy.7036,7036,-,,0,,0,,2010,"Aprobado. DECLARACION  1172
"
Resolucion,1171,D-473/2010 -Proy.7030,7030,-,,0,,0,,2010,"Aprobado. DECLARACION  1171
"
Resolucion,1170,D-427/2010 -Proy.6997,6997,-,,0,,0,,2010,APROBADO. DECLARACION 1170.-
Resolucion,1169,D-421/2010 -Proy.6990,6990,-,,0,,0,,2010,Aprobado. DECLARACION  1169
Resolucion,1168,D-329/2010 -Proy.6918,6918,-,,0,,0,,2010,Aprobado. DECLARACION  1168
Resolucion,1167,P-68/2010 -Proy.7026,7026,-,,0,,0,,2010,Aprobado. DECLARACION  1167
Resolucion,1166,D-247/2010 -Proy.6853,6853,-,,0,,0,,2010,-Aprobado. DECLARACION  1166-
Resolucion,1165,D-440/2010 -Proy.7010,7010,-,,0,,0,,2010,Aprobado. DECLARACION 1165.-
Resolucion,1164,D-436/2010 -Proy.7005,7005,-,,0,,0,,2010,Aprobado. DECLARACION 1164
Resolucion,1163,D-425/2010 -Proy.6995,6995,-,,0,,0,,2010,"Aprobado. DECLARACION  1163
"
Resolucion,1162,O-174/2010 -Proy.6942,6942,-,,0,,0,,2010,-Aprobado. DECLARACION 1162-
Resolucion,1161,D-362/2010 -Proy.6945,6945,-,,0,,0,,2010,-Aprobado. DECLARACION 1161-
Resolucion,1160,D-433/2010 -Proy.7003,7003,-,,0,,0,,2010,"Aprobado. DECLARACION  1160
"
Resolucion,1159,D-431/2010 -Proy.7001,7001,-,,0,,0,,2010,"Aprobado. DECLARACION 1159
"
Resolucion,1158,D-371/2010 -Proy.6953,6953,-,,0,,0,,2010,"Aprobado. DECLARACION 1158
"
Resolucion,1157,D-413/2010 -Proy.6980,6980,-,,0,,0,,2010,"Aprobado. DECLARACION  1157
"
Resolucion,1156,D-399/2010 -Proy.6973,6973,-,,0,,0,,2010,"-Aprobado. DECLARACION 1156-
    (CON MOCIÓN DE PREFERENCIA APROBADA EN LA REUNION 23, REALIZADA EL 13 DE OCTUBRE DE 2010)"
Resolucion,1155,D-370/2010 -Proy.6952,6952,-,,0,,0,,2010,"Aprobado. DECLARACION  1155
"
Resolucion,1154,D-398/2010 -Proy.6972,6972,-,,0,,0,,2010,"APROBADO. DECLARACION  1154
"
Resolucion,1153,D-396/2010 -Proy.6969,6969,-,,0,,0,,2010,"APROBADO. DECLARACION  1153
"
Resolucion,1152,D-389/2010 -Proy.6963,6963,-,,0,,0,,2010,Aprobado. DECLARACION Nº 1152
Resolucion,1151,D-387/2010 -Proy.6961,6961,-,,0,,0,,2010,Aprobado. DECLARACION Nº 1151
Resolucion,1150,D-382/2010 -Proy.6958,6958,-,,0,,0,,2010,Aprobado. DECLARACION Nº 1150
Resolucion,1149,P-31/2010 -Proy.6935,6935,-,,0,,0,,2010,"-Aprobado. DECLARACION 1149-
"
Resolucion,1148,D-306/2010 -Proy.6902,6902,-,,0,,0,,2010,"-Aprobado. DECLARACION 1148-
"
Resolucion,1147,D-328/2010 -Proy.6917,6917,-,,0,,0,,2010,"-Aprobado. DECLARACION 1147-
"
Resolucion,1146,D-293/2010 -Proy.6888,6888,-,,0,,0,,2010,"-Aprobado. DECLARACION 1146-
"
Resolucion,1145,D-334/2010 -Proy.6923,6923,-,,0,,0,,2010,"-Aprobado. DECLARACION 1145-
"
Resolucion,1144,D-314/2010 -Proy.6910,6910,-,,0,,0,,2010,"-Aprobado. DECLARACION 1144-
"
Resolucion,1143,D-372/2010 -Proy.6954,6954,-,,0,,0,,2010,"APROBADO. DECLARACION  1143
"
Resolucion,1142,D-350/2010 -Proy.6931,6931,-,,0,,0,,2010,-APROBADO. DECLARACION  1142
Resolucion,1141,O-177/2010 -Proy.6956,6956,-,,0,,0,,2010,"APROBADO. DECLARACION  1141
"
Resolucion,1140,O-163/2010 -Proy.6955,6955,-,,0,,0,,2010,"APROBADO DECLARACION  1140
"
Resolucion,1139,D-337/2010 -Proy.6925,6925,-,,0,,0,,2010,"-Aprobado. DECLARACION 1139-
"
Resolucion,1138,D-130/2010 -Proy.6767,6767,-,,0,,0,,2010,-Aprobado. DECLARACION 1138-
Resolucion,1137,D-336/2010 -Proy.6924,6924,-,,0,,0,,2010,"-Aprobado. DECLARACION 1137-
"
Resolucion,1136,D-332/2010 -Proy.6921,6921,-,,0,,0,,2010,"-Aprobado. DECLARACION 1136-
"
Resolucion,1135,D-330/2010 -Proy.6919,6919,-,,0,,0,,2010,"-Aprobado. DECLARACION 1135-
"
Resolucion,1134,D-322/2010 -Proy.6913,6913,-,,0,,0,,2010,"-Aprobado. DECLARACION  1134-
"
Resolucion,1133,D-319/2010 -Proy.6912,6912,-,,0,,0,,2010,"-Aprobado. DECLARACION  1133-
"
Resolucion,1132,D-315/2010 -Proy.6911,6911,-,,0,,0,,2010,"-Aprobado. DECLARACION  1132-
"
Resolucion,1131,O-149/2010 -Proy.6926,6926,-,,0,,0,,2010,"-Aprobado. DECLARACION 1131-
"
Resolucion,1130,D-230/2010 -Proy.6841,6841,-,,0,,0,,2010,"-Aprobado. DECLARACION  1130-
"
Resolucion,1129,D-309/2010 -Proy.6905,6905,-,,0,,0,,2010,Aprobado. Declaración 1129.-
Resolucion,1128,D-304/2010 -Proy.6900,6900,-,,0,,0,,2010,"-Aprobado. DELARACION 1128-
"
Resolucion,1127,D-294/2010 -Proy.6889,6889,-,,0,,0,,2010,"-Aprobado. DECLARACION 1127-
"
Resolucion,1126,P-48/2010 -Proy.6875,6875,-,,0,,0,,2010,"-Aprobado. DECLARACION 1126-
"
Resolucion,1125,P-40/2010 -Proy.6885,6885,-,,0,,0,,2010,"-Aprobado. DECLARACION 1125-
"
Resolucion,1124,O-17/2010 -Proy.6863,6863,-,,0,,0,,2010,"-Aprobado. DECLARACION 1124-
"
Resolucion,1123,P-45/2010 -Proy.6893,6893,-,,0,,0,,2010,"-Aprobado. DECLARACION  1123-
"
Resolucion,1122,O-87/2010 -Proy.6895,6895,-,,0,,0,,2010,"-Aprobado. DECLARACION 1122-
"
Resolucion,1121,P-47/2010 -Proy.6894,6894,-,,0,,0,,2010,"-Aprobado. DECLARACION 1121-
"
Resolucion,1120,D-208/2010 -Proy.6826,6826,-,,0,,0,,2010,"-Aprobado. DECLARACION 1120-
"
Resolucion,1119,D-255/2009 -Proy.6495,6495,-,,0,,0,,2010,"-Aprobado. DECLARACION 1119-
"
Resolucion,1118,D-240/2010 -Proy.6848,6848,-,,0,,0,,2010,"-Aprobado. DECLARACION 1118-
"
Resolucion,1117,D-229/2010 -Proy.6840,6840,-,,0,,0,,2010,"-Aprobado. DECLARACION 1117-
"
Resolucion,1116,O-122/2010 -Proy.6859,6859,-,,0,,0,,2010,"-Aprobado. DECLARACION 1116-
"
Resolucion,1115,D-281/2010 -Proy.6881,6881,-,,0,,0,,2010,"-Aprobado. DECLARACIÓN Nº 1115-
"
Resolucion,1114,D-258/2010 -Proy.6860,6860,-,,0,,0,,2010,"-Aprobado. DECLARACION 1114-
"
Resolucion,1113,D-259/2010 -Proy.6861,6861,-,,0,,0,,2010,"-Aprobado. DECLARACION 1113-
"
Resolucion,1112,D-251/2010 -Proy.6858,6858,-,,0,,0,,2010,"-Aprobado. DECLARACION 1112-
"
Resolucion,1111,D-250/2010 -Proy.6857,6857,-,,0,,0,,2010,-Aprobado. DECLARACION 1111-
Resolucion,1110,D-241/2010 -Proy.6849,6849,-,,0,,0,,2010,"-Aprobado. DECLARACION 1110-
"
Resolucion,1109,P-29/2010 -Proy.6779,6779,-,,0,,0,,2010,"-Aprobado. DECLARACION 1109-
"
Resolucion,1108,P-36/2010 -Proy.6842,6842,-,,0,,0,,2010,"-Aprobado. DECLARACION 1108-
"
Resolucion,1107,D-226/2010 -Proy.6838,6838,-,,0,,0,,2010,"-Aprobado. DECLARACION 1107-
"
Resolucion,1106,D-216/2010 -Proy.6831,6831,-,,0,,0,,2010,"-Aprobado. DECLARACION 1106-
"
Resolucion,1105,D-199/2010 -Proy.6821,6821,-,,0,,0,,2010,"-Aprobado. DECLARACION 1105-
"
Resolucion,1104,D-161/2010 -Proy.6794,6794,-,,0,,0,,2010,"-Aprobado. DECLARACION 1104-
"
Resolucion,1103,D-145/2010 -Proy.6777,6777,-,,0,,0,,2010,"-Aprobado. DECLARACION 1103-
"
Resolucion,1102,D-358/2009 -Proy.6592,6592,-,,0,,0,,2010,"-Aprobado. DECLARACION 1102-
"
Resolucion,1101,D-192/2010 -Proy.6815,6815,-,,0,,0,,2010,"-Aprobado. DECLARACION  1101-
"
Resolucion,1100,D-160/2010 -Proy.6793,6793,-,,0,,0,,2010,"-Aprobado.DECLARACION  1100-
"
Resolucion,1099,P-27/2010 -Proy.6803,6803,-,,0,,0,,2010,"-Aprobado.DECLARACION  1099-
"
Resolucion,1098,D-436/2009 -Proy.6652,6652,-,,0,,0,,2010,"-Aprobado.DECLARACION  1098-
"
Resolucion,1097,D-17/2010 -Proy.6668,6668,-,,0,,0,,2010,"-Aprobado.DECLARACION  1097-
"
Resolucion,1096,D-105/2010 -Proy.6747,6747,-,,0,,0,,2010,"-Declaración N° 1096-
"
Resolucion,1095,D-120/2010 -Proy.6763,6763,-,,0,,0,,2010,"-Declaración N° 1095-
"
Resolucion,1094,P-68/2009 -Proy.6593,6593,-,,0,,0,,2010,"-Declaración N° 1094-
"
Resolucion,1093,P-15/2010 -Proy.6785,6785,-,,0,,0,,2010,"-Declaración N° 1093-
"
Resolucion,1092,P-17/2010 -Proy.6786,6786,-,,0,,0,,2010,"-Declaración 1092-
"
Resolucion,1091,D-94/2010 -Proy.6733,6733,-,,0,,0,,2010,"-Declaración 1091-
"
Resolucion,1090,D-162/2010 -Proy.6795,6795,-,,0,,0,,2010,APROBADO DECLARACION 1090.-
Resolucion,1089,P-81/2009 -Proy.6789,6789,-,,0,,0,,2010,"-DECLARACION N° 1089-
"
Resolucion,1088,D-139/2010 -Proy.6773,6773,-,,0,,0,,2010,"-DECLARACIÓN N° 1088-
"
Resolucion,1087,D-109/2010 -Proy.6753,6753,-,,0,,0,,2010,"-DECLARACIÓN N° 1087-
"
Resolucion,1086,D-122/2010 -Proy.6764,6764,-,,0,,0,,2010,"-Declaración Nº 1086-
"
Resolucion,1085,D-242/2009 -Proy.6481,6481,-,,0,,0,,2010,Declaración Nº 1085
Resolucion,1084,D-174/2009 -Proy.6431,6431,-,,0,,0,,2010,"-Declaración Nº 1084-
"
Resolucion,1083,D-173/2009 -Proy.6430,6430,-,,0,,0,,2010,"-Declaración Nº 1083-
"
Resolucion,1082,P-7/2010 -Proy.6743,6743,-,,0,,0,,2010,"-Declaración Nº 1082-
"
Resolucion,1081,P-3/2010 -Proy.6742,6742,-,,0,,0,,2010,Declaración Nº 1081
Resolucion,1080,D-196/2009 -Proy.6444,6444,-,,0,,0,,2010,"-Declaración Nº 1080-
"
Resolucion,1079,O-16/2009 -Proy.6772,6772,-,,0,,0,,2010,"-Declaración Nº 1079-
"
Resolucion,1078,O-38/2010 -Proy.6769,6769,-,,0,,0,,2010,"-Declaración Nº 1078-
"
Resolucion,1077,D-83/2010 -Proy.6725,6725,-,,0,,0,,2010,Declaración Nº 1077
Resolucion,1076,D-103/2010 -Proy.6746,6746,-,,0,,0,,2010,"-Declaración Nº 1076-
"
Resolucion,1075,O-40/2010 -Proy.6740,6740,-,,0,,0,,2010,DECLARACION Nº 1075
Resolucion,1074,D-74/2010 -Proy.6715,6715,-,,0,,0,,2010,"-Declaración Nº 1074-
"
Resolucion,1073,D-11/2010 -Proy.6664,6664,-,,0,,0,,2010,"-Declaración Nº 1073-
"
Resolucion,1072,D-27/2010 -Proy.6675,6675,-,,0,,0,,2010,"-Declaración Nº 1072-
"
Resolucion,1071,P-79/2009 -Proy.6641,6641,-,,0,,0,,2010,"-Declaración Nº 1071-
"
Resolucion,1070,D-439/2009 -Proy.6654,6654,-,,0,,0,,2010,"-Declaración Nº 1070-
"
Resolucion,1069,D-113/2010 -Proy.6756,6756,-,,0,,0,,2010,"-Declarción Nº 1069-
"
Resolucion,1068,D-114/2010 -Proy.6757,6757,-,,0,,0,,2010,"-Declaración Nº 1068-
"
Resolucion,1067,D-62/2010 -Proy.6707,6707,-,,0,,0,,2010,"-Declaración Nº 1067-
"
Resolucion,1066,D-106/2010 -Proy.6750,6750,-,,0,,0,,2010,"-Declaración Nº 1066-
"
Resolucion,1065,D-54/2010 -Proy.6698,6698,-,,0,,0,,2010,"-Aprobado. DECLARACIÓN Nº 1065
"
Resolucion,1064,D-40/2010 -Proy.6686,6686,-,,0,,0,,2010,"-Aprobado. DECLARACIÓN Nº 1064
"
Resolucion,1063,D-79/2010 -Proy.6720,6720,-,,0,,0,,2010,"-Aprobado. DECLARACIÓN Nº 1063
"
Resolucion,1062,D-77/2010 -Proy.6718,6718,-,,0,,0,,2010,-Aprobado. DECLARACIÓN Nº 1062
Resolucion,1061,D-69/2010 -Proy.6710,6710,-,,0,,0,,2010,-Aprobado. DECLARACIÓN Nº 1061
Resolucion,1060,D-35/2010 -Proy.6682,6682,-,,0,,0,,2010,"-Aprobado. DECLARACIÓN Nº 1060
"
Resolucion,1059,D-55/2010 -Proy.6699,6699,-,,0,,0,,2010,APROBADO. DECLARACION Nº 1059
Resolucion,1058,D-39/2010 -Proy.6685,6685,-,,0,,0,,2010,APROBADO. DECLARACION Nº 1058
Resolucion,1057,D-23/2010 -Proy.6673,6673,-,,0,,0,,2010,APROBADO. DECLARACION Nº 1057
Resolucion,1056,D-20/2010 -Proy.6671,6671,-,,0,,0,,2010,APROBADO DECLARACION Nº 1056
Declaracion,793,D-490/2010 -Proy.7046,7046,-,,0,,0,,2010,-Aprobado. RESOLUCION  793-
Declaracion,792,D-476/2010 -Proy.7045,7045,-,,0,,0,,2010,Aprobado. Resolucion 792.-
Declaracion,791,D-432/2010 -Proy.7002,7002,-,,0,,0,,2010,-Aprobado. RESOLUCION  791-
Declaracion,790,D-415/2010 -Proy.6986,6986,-,,0,,0,,2010,Aprobado. RESOLUCION 790.-
Declaracion,789,D-359/2010 -Proy.6941,6941,-,,0,,0,,2010,"Aprobado. RESOLUCION 789
"
Declaracion,788,O-144/2010 -Proy.6899,6899,-,,0,,0,,2010,"-Aprobado. RESOLUCION 788-
"
Declaracion,787,D-5/2010 -Proy.6659,6659,-,,0,,0,,2010,"-Aprobado. RESOLUCION 787-
"
Declaracion,786,D-238/2010 -Proy.6846,6846,-,,0,,0,,2010,"-Aprobado. RESOLUCION 786-
"
Declaracion,785,D-188/2010 -Proy.6813,6813,-,,0,,0,,2010,"-Aprobado. RESOLUCION 785-
"
Declaracion,784,D-190/2010 -Proy.6814,6814,-,,0,,0,,2010,"-Aprobado.RESOLUCION  784-
"
Declaracion,783,D-10/2010 -Proy.6663,6663,-,,0,,0,,2010,"-Resolución N° 783-
"
Declaracion,782,D-57/2010 -Proy.6703,6703,-,,0,,0,,2010,"-Resolución N° 782-
"
Declaracion,781,O-67/2010 -Proy.6788,6788,-,,0,,0,,2010,"-RESOLUCION N° 781-
"
Declaracion,780,D-155/2010 -Proy.6787,6787,-,,0,,0,,2010,"-RESOLUCIÓN N° 780-
"
Declaracion,779,O-157/2009 -Proy.6771,6771,-,,0,,0,,2010,Resolución Nº 779
Declaracion,778,D-58/2010 -Proy.6704,6704,-,,0,,0,,2010,RESOLUCION Nº 778
Declaracion,777,D-32/2010 -Proy.6680,6680,-,,0,,0,,2010,"APROBADO. RESOLUCION Nº 777
"
Declaracion,776,D-89/2010 -Proy.6731,6731,-,,0,,0,,2010,RESOLUCION Nº 776
Declaracion,775,D-389/2009 -Proy.6614,6614,-,,0,,0,,2010,"-Resolución Nº 775-
"
Declaracion,774,D-117/2010 -Proy.6761,6761,-,,0,,0,,2010,"Resolución 774.
"
Declaracion,773,D-104/2010 -Proy.6760,6760,-,,0,,0,,2010,"Resolución 773.
"
Declaracion,772,D-28/2010 -Proy.6676,6676,-,,0,,0,,2010,-Aprobado. RESOLUCIÓN Nº 772
Declaracion,771,O-194/2009 -Proy.6640,6640,-,,0,,0,,2010,"-Aprobado. RESOLUCIÓN Nº 771
"
Declaracion,770,D-36/2010 -Proy.6700,6700,-,,0,,0,,2010,APROBADO. RESOLUCION Nº 770
Declaracion,769,D-42/2010 -Proy.6687,6687,-,,0,,0,,2010,APROBADO. RESOLUCION Nº 769
Declaracion,768,D-52/2010 -Proy.6696,6696,-,,0,,0,,2010,"-Resolución Nº 768.
"
