Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Resolucion,3471,D-776/2022 -Proy.15783,15783,-,,0,,0,,2022,Aprobado. Declaración 3471
Resolucion,3470,P-70/2022 -Proy.15480,15480,-,,0,,0,,2022,Aprobado. Declaración 3470
Resolucion,3469,D-773/2022 -Proy.15779,15779,-,,0,,0,,2022,Aprobado. Declaración 3469
Resolucion,3468,D-771/2022 -Proy.15777,15777,-,,0,,0,,2022,Aprobado. Declaración 3468
Resolucion,3467,D-770/2022 -Proy.15776,15776,-,,0,,0,,2022,Aprobado. Declaración 3467
Resolucion,3466,D-769/2022 -Proy.15775,15775,-,,0,,0,,2022,Aprobado. Declaración 3466
Resolucion,3465,D-681/2022 -Proy.15676,15676,-,,0,,0,,2022,Aprobado. Declaración 3465
Resolucion,3464,D-768/2022 -Proy.15773,15773,-,,0,,0,,2022,Aprobado. Declaración 3464
Resolucion,3463,D-760/2022 -Proy.15765,15765,-,,0,,0,,2022,Aprobado. Declaración 3463
Resolucion,3462,D-757/2022 -Proy.15762,15762,-,,0,,0,,2022,Aprobado. Declaración 3462
Resolucion,3461,D-752/2022 -Proy.15756,15756,-,,0,,0,,2022,Aprobado. Declaración 3461
Resolucion,3460,D-739/2022 -Proy.15738,15738,-,,0,,0,,2022,Aprobado. Declaración 3460
Resolucion,3459,D-734/2022 -Proy.15733,15733,-,,0,,0,,2022,Aprobado. Declaración 3459
Resolucion,3458,D-725/2022 -Proy.15722,15722,-,,0,,0,,2022,Aprobado. Declaración 3458
Resolucion,3457,D-644/2022 -Proy.15629,15629,-,,0,,0,,2022,Aprobado. Declaración 3457
Resolucion,3456,D-732/2022 -Proy.15730,15730,-,,0,,0,,2022,Aprobado. Declaración 3456
Resolucion,3455,D-731/2022 -Proy.15729,15729,-,,0,,0,,2022,Aprobado. Declaración 3455
Resolucion,3454,D-726/2022 -Proy.15723,15723,-,,0,,0,,2022,Aprobado. Declaración 3454
Resolucion,3453,D-228/2022 -Proy.15172,15172,-,,0,,0,,2022,Aprobado. Declaración 3453
Resolucion,3452,D-374/2022 -Proy.15336,15336,-,,0,,0,,2022,"Aprobado. Declaración 3452
"
Resolucion,3451,D-635/2022 -Proy.15619,15619,-,,0,,0,,2022,Aprobado. Declaración 3451
Resolucion,3450,D-723/2022 -Proy.15720,15720,-,,0,,0,,2022,Aprobado. Declaración 3450
Resolucion,3449,D-721/2022 -Proy.15718,15718,-,,0,,0,,2022,Aprobado. Declaración 3449
Resolucion,3448,D-720/2022 -Proy.15717,15717,-,,0,,0,,2022,Aprobado. Declaración 3448
Resolucion,3447,D-719/2022 -Proy.15716,15716,-,,0,,0,,2022,Aprobado. Declaración 3447
Resolucion,3446,D-717/2022 -Proy.15714,15714,-,,0,,0,,2022,Aprobado. Declaración 3446
Resolucion,3445,D-715/2022 -Proy.15712,15712,-,,0,,0,,2022,Aprobado. Declaración 3445
Resolucion,3444,D-713/2022 -Proy.15710,15710,-,,0,,0,,2022,Aprobado. Declaración 3444
Resolucion,3443,D-712/2022 -Proy.15709,15709,-,,0,,0,,2022,Aprobado. Declaración 3443
Resolucion,3442,D-722/2022 -Proy.15719,15719,-,,0,,0,,2022,Aprobado. Declaración 3442
Resolucion,3441,D-711/2022 -Proy.15708,15708,-,,0,,0,,2022,Aprobado. Declaración 3441
Resolucion,3440,D-701/2022 -Proy.15698,15698,-,,0,,0,,2022,Aprobado. Declaración 3440
Resolucion,3439,D-699/2022 -Proy.15695,15695,-,,0,,0,,2022,Aprobado. Declaración 3439
Resolucion,3438,D-698/2022 -Proy.15694,15694,-,,0,,0,,2022,Aprobado. Declaración 3438
Resolucion,3437,P-104/2022 -Proy.15732,15732,-,,0,,0,,2022,Aprobado. Declaración 3437
Resolucion,3436,D-328/2022 -Proy.15289,15289,-,,0,,0,,2022,Aprobado. Declaración 3436
Resolucion,3435,D-610/2022 -Proy.15591,15591,-,,0,,0,,2022,Aprobado. Declaración 3435
Resolucion,3434,D-687/2022 -Proy.15682,15682,-,,0,,0,,2022,Aprobado. Declaración 3434
Resolucion,3433,D-696/2022 -Proy.15692,15692,-,,0,,0,,2022,Aprobado. Declaración 3433
Resolucion,3432,D-688/2022 -Proy.15683,15683,-,,0,,0,,2022,Aprobado. Declaración 3432
Resolucion,3431,D-674/2022 -Proy.15669,15669,-,,0,,0,,2022,Aprobado. Declaración 3431
Resolucion,3430,D-657/2022 -Proy.15648,15648,-,,0,,0,,2022,Aprobado. Declaración 3430
Resolucion,3429,D-558/2022 -Proy.15538,15538,-,,0,,0,,2022,Aprobado. Declaración 3429
Resolucion,3428,D-537/2022 -Proy.15513,15513,-,,0,,0,,2022,Aprobado. Declaración 3428
Resolucion,3427,D-570/2022 -Proy.15550,15550,-,,0,,0,,2022,Aprobado. Declaración 3427
Resolucion,3426,D-628/2022 -Proy.15612,15612,-,,0,,0,,2022,Aprobado. Declaración 3426
Resolucion,3425,D-625/2022 -Proy.15609,15609,-,,0,,0,,2022,Aprobado. Declaración 3425
Resolucion,3424,D-670/2022 -Proy.15665,15665,-,,0,,0,,2022,Aprobado. Declaración 3424
Resolucion,3423,D-669/2022 -Proy.15664,15664,-,,0,,0,,2022,Aprobado. Declaración 3423
Resolucion,3422,D-668/2022 -Proy.15663,15663,-,,0,,0,,2022,Aprobado. Declaración 3422
Resolucion,3421,D-667/2022 -Proy.15662,15662,-,,0,,0,,2022,Aprobado. Declaración 3421
Resolucion,3420,D-666/2022 -Proy.15661,15661,-,,0,,0,,2022,Aprobado. Declaración 3420
Resolucion,3419,D-665/2022 -Proy.15659,15659,-,,0,,0,,2022,Aprobado. Declaración 3419
Resolucion,3418,D-664/2022 -Proy.15658,15658,-,,0,,0,,2022,Aprobado. Declaración 3418
Resolucion,3417,D-662/2022 -Proy.15653,15653,-,,0,,0,,2022,Aprobado. Declaración 3417
Resolucion,3416,D-639/2022 -Proy.15623,15623,-,,0,,0,,2022,Aprobado. Declaración 3416
Resolucion,3415,P-52/2022 -Proy.15660,15660,-,,0,,0,,2022,Aprobado. Declaración 3415
Resolucion,3414,P-61/2022 -Proy.15688,15688,-,,0,,0,,2022,Aprobado. Declaración 3414
Resolucion,3413,D-633/2022 -Proy.15617,15617,-,,0,,0,,2022,Aprobado. Declaración 3413
Resolucion,3412,D-653/2022 -Proy.15640,15640,-,,0,,0,,2022,"Aprobado. Declaración 3412
"
Resolucion,3411,D-652/2022 -Proy.15639,15639,-,,0,,0,,2022,Aprobado. Declaración 3411
Resolucion,3410,D-538/2022 -Proy.15516,15516,-,,0,,0,,2022,Aprobado. Declaración 3410
Resolucion,3409,P-74/2022 -Proy.15645,15645,-,,0,,0,,2022,Aprobado. Declaración 3409
Resolucion,3408,D-429/2022 -Proy.15393,15393,-,,0,,0,,2022,Aprobado. Declaración 3408
Resolucion,3407,O-98/2022 -Proy.15482,15482,-,,0,,0,,2022,Aprobado. Declaración 3407
Resolucion,3406,D-375/2022 -Proy.15337,15337,-,,0,,0,,2022,Aprobado. Declaración 3406
Resolucion,3405,D-221/2022 -Proy.15165,15165,-,,0,,0,,2022,Aprobado. Declaración 3405
Resolucion,3404,D-647/2022 -Proy.15633,15633,-,,0,,0,,2022,"Aprobado. Declaración 3404
"
Resolucion,3403,D-642/2022 -Proy.15627,15627,-,,0,,0,,2022,Aprobado. Declaración 3403
Resolucion,3402,D-641/2022 -Proy.15626,15626,-,,0,,0,,2022,Aprobado. Declaración 3402
Resolucion,3401,D-636/2022 -Proy.15620,15620,-,,0,,0,,2022,Aprobado. Declaración 3401
Resolucion,3400,D-632/2022 -Proy.15616,15616,-,,0,,0,,2022,Aprobado. Declaración 3400
Resolucion,3399,D-630/2022 -Proy.15614,15614,-,,0,,0,,2022,Aprobado. Declaración 3399
Resolucion,3398,D-629/2022 -Proy.15613,15613,-,,0,,0,,2022,Aprobado. Declaración 3398
Resolucion,3397,D-627/2022 -Proy.15611,15611,-,,0,,0,,2022,Aprobado. Declaración 3397
Resolucion,3396,D-624/2022 -Proy.15608,15608,-,,0,,0,,2022,Aprobado. Declaración 3396
Resolucion,3395,D-622/2022 -Proy.15606,15606,-,,0,,0,,2022,Aprobado. Declaración 3395
Resolucion,3394,D-619/2022 -Proy.15600,15600,-,,0,,0,,2022,Aprobado. Declaración 3394
Resolucion,3393,D-618/2022 -Proy.15599,15599,-,,0,,0,,2022,Aprobado. Declaración 3393
Resolucion,3392,D-612/2022 -Proy.15593,15593,-,,0,,0,,2022,Aprobado. Declaración 3392
Resolucion,3391,D-611/2022 -Proy.15592,15592,-,,0,,0,,2022,Aprobado. Declaración 3391
Resolucion,3390,D-577/2022 -Proy.15557,15557,-,,0,,0,,2022,Aprobado. Declaración 3390
Resolucion,3389,D-607/2022 -Proy.15588,15588,-,,0,,0,,2022,Aprobado. Declaración 3389
Resolucion,3388,D-609/2022 -Proy.15590,15590,-,,0,,0,,2022,Aprobado. Declaración 3388
Resolucion,3387,D-592/2022 -Proy.15572,15572,-,,0,,0,,2022,Aprobado. Declaración 3387
Resolucion,3386,D-586/2022 -Proy.15566,15566,-,,0,,0,,2022,Aprobado. Declaración 3386
Resolucion,3385,D-584/2022 -Proy.15564,15564,-,,0,,0,,2022,Aprobado. Declaración 3385
Resolucion,3384,D-567/2022 -Proy.15547,15547,-,,0,,0,,2022,Aprobado. Declaración 3384
Resolucion,3383,D-560/2022 -Proy.15540,15540,-,,0,,0,,2022,Aprobado. Declaración 3383
Resolucion,3382,D-280/2022 -Proy.15237,15237,-,,0,,0,,2022,Aprobado. Declaración 3382
Resolucion,3381,D-583/2022 -Proy.15563,15563,-,,0,,0,,2022,Aprobado. Declaración 3381
Resolucion,3380,D-220/2022 -Proy.15164,15164,-,,0,,0,,2022,Aprobado. Declaración 3380
Resolucion,3379,D-365/2022 -Proy.15327,15327,-,,0,,0,,2022,Aprobado. Declaración 3379
Resolucion,3378,D-539/2022 -Proy.15517,15517,-,,0,,0,,2022,Aprobado. Declaración 3378
Resolucion,3377,D-391/2022 -Proy.15355,15355,-,,0,,0,,2022,Aprobado. Declaración 3377
Resolucion,3376,D-421/2022 -Proy.15385,15385,-,,0,,0,,2022,Aprobado. Declaración 3376
Resolucion,3375,D-459/2022 -Proy.15427,15427,-,,0,,0,,2022,Aprobado. Declaración 3375
Resolucion,3374,D-382/2022 -Proy.15345,15345,-,,0,,0,,2022,Aprobado. Declaración 3374
Ley,3374,E-59/2022 -Proy.15850,15850,2534,2022-12-20T00:00:00,4123,2023-01-24T00:00:00,154,2023-01-24T00:00:00,2022,Aprobado. Ley 3374
Ley,3373,O-182/2022 -Proy.15853,15853,2533,2022-12-20T00:00:00,0,,0,,2022,"Aprobado. Ley 3373
"
Resolucion,3373,D-594/2022 -Proy.15574,15574,-,,0,,0,,2022,"-Aprobado. Declaración 3373
"
Resolucion,3372,D-603/2022 -Proy.15584,15584,-,,0,,0,,2022,Aprobado. Declaración 3372
Ley,3372,D-482/2022 -Proy.15450,15450,2513,2022-12-19T00:00:00,0,,0,,2022,"Aprobado. Ley 3372
"
Resolucion,3371,D-395/2022 -Proy.15359,15359,-,,0,,0,,2022,Aprobado. Declaración 3371
Ley,3371,D-617/2022 -Proy.15598,15598,2493,2022-12-15T00:00:00,0,,0,,2022,Aprobado. Ley 3371
Resolucion,3370,O-111/2022 -Proy.15546,15546,-,,0,,0,,2022,Aprobado. Declaración 3370
Ley,3370,E-10/2022 -Proy.14980,14980,-,,0,,0,,2022,Aprobado. Ley 3370
Ley,3369,P-117/2022 -Proy.15802,15802,2915,2022-12-14T00:00:00,0,,0,,2022,Aprobado. Ley 3369
Resolucion,3369,D-552/2022 -Proy.15531,15531,-,,0,,0,,2022,Aprobado. Declaración 3369
Ley,3368,P-32/2021 -Proy.14461,14461,2475,2022-12-14T00:00:00,0,,0,,2022,Aprobado. Ley 3368
Resolucion,3368,D-481/2022 -Proy.15449,15449,-,,0,,0,,2022,Aprobado. Declaración 3368
Ley,3367,O-155/2022 -Proy.15754,15754,2474,2022-12-14T00:00:00,0,,0,,2022,Aprobado. Ley 3367
Resolucion,3367,D-540/2022 -Proy.15519,15519,-,,0,,0,,2022,Aprobado. Declaración 3367
Resolucion,3366,D-536/2022 -Proy.15512,15512,-,,0,,0,,2022,Aprobado. Declaración 3366
Ley,3366,O-154/2022 -Proy.15753,15753,2444,2022-12-10T00:00:00,0,,0,,2022,Aprobado. Ley 3366
Ley,3365,E-55/2022 -Proy.15749,15749,2334,2022-12-07T00:00:00,0,,0,,2022,Aprobado. Ley 3365
Resolucion,3365,D-535/2022 -Proy.15511,15511,-,,0,,0,,2022,Aprobado. Declaración 3365
Resolucion,3364,D-529/2022 -Proy.15505,15505,-,,0,,0,,2022,Aprobado. Declaración 3364
Ley,3364,D-755/2022 -Proy.15760,15760,2473,2022-12-14T00:00:00,0,,0,,2022,Aprobado. Ley 3364
Ley,3363,E-56/2022 -Proy.15759,15759,2492,2022-12-15T00:00:00,0,,0,,2022,Aprobado. Ley 3363
Resolucion,3363,D-528/2022 -Proy.15504,15504,-,,0,,0,,2022,Aprobado. Declaración 3363
Ley,3362,D-658/2022 -Proy.15649,15649,2390,2022-01-01T00:00:00,0,,0,,2022,Aprobado. Ley 3362
Resolucion,3362,D-527/2022 -Proy.15503,15503,-,,0,,0,,2022,Aprobado. Declaración 3362
Resolucion,3361,D-396/2022 -Proy.15360,15360,-,,0,,0,,2022,Aprobado. Declaración 3361
Ley,3361,O-129/2022 -Proy.15641,15641,2404,2022-12-02T00:00:00,4137,2023-02-28T00:00:00,412,2023-03-27T00:00:00,2022,"Aprobado. Ley 3361
"
Ley,3360,E-16/2020 -Proy.13144,13144,2359,2022-11-28T00:00:00,4134,2023-02-23T00:00:00,402,2023-02-23T00:00:00,2022,"Aprobado. Ley 3360
"
Resolucion,3360,D-435/2022 -Proy.15399,15399,-,,0,,0,,2022,Aprobado. Declaración 3360
Resolucion,3359,D-508/2022 -Proy.15478,15478,-,,0,,0,,2022,Aprobado. Declaración 3359
Ley,3359,E-20/2021 -Proy.14097,14097,2177/22,2022-10-28T00:00:00,4175,2023-06-23T00:00:00,1129,2023-06-15T00:00:00,2022,"Aprobado. Ley 3359
"
Resolucion,3358,D-507/2022 -Proy.15477,15477,-,,0,,0,,2022,Aprobado. Declaración 3358
Ley,3358,D-375/2021 -Proy.14448,14448,2048,2022-10-13T00:00:00,0,,0,,2022,Aprobado. Ley 3358
Ley,3357,D-392/2021 -Proy.14468,14468,2078,2022-10-18T00:00:00,0,,0,,2022,"-Aprobado. Ley 3357
"
Resolucion,3357,D-388/2022 -Proy.15351,15351,-,,0,,0,,2022,Aprobado. Declaración 3357
Ley,3356,D-321/2022 -Proy.15281,15281,2047,2022-10-13T00:00:00,0,,0,,2022,Aprobado. Ley 3356
Resolucion,3356,D-493/2022 -Proy.15464,15464,-,,0,,0,,2022,Aprobado. Declaración 3356
Resolucion,3355,D-477/2022 -Proy.15445,15445,-,,0,,0,,2022,Aprobado. Declaración 3355
Ley,3355,D-120/2022 -Proy.15059,15059,2046,2022-10-13T00:00:00,0,,0,,2022,Aprobado. Ley 3355
Resolucion,3354,D-497/2022 -Proy.15468,15468,-,,0,,0,,2022,Aprobado. Declaración 3354
Ley,3354,E-11/2021 -Proy.14088,14088,2077,2022-10-18T00:00:00,0,,0,,2022,"Aprobado. Ley 3354
"
Ley,3353,D-294/2022 -Proy.15252,15252,1900,2022-09-19T00:00:00,0,,0,,2022,"Aprobado. Ley 3353
"
Resolucion,3353,D-491/2022 -Proy.15462,15462,-,,0,,0,,2022,Aprobado. Declaración 3353
Resolucion,3352,D-490/2022 -Proy.15461,15461,-,,0,,0,,2022,Aprobado. Declaración 3352
Ley,3352,E-24/2022 -Proy.14994,14994,1413,2022-07-19T00:00:00,0,,0,,2022,Aprobado. Ley 3352
Resolucion,3351,D-471/2022 -Proy.15439,15439,-,,0,,0,,2022,Aprobado. Declaración 3351
Ley,3351,D-241/2022 -Proy.15192,15192,1417,2022-07-19T00:00:00,4186,2023-07-25T00:00:00,1365,2023-07-21T00:00:00,2022,Aprobado. Ley 3351
Ley,3350,E-13/2021 -Proy.14090,14090,1416,2022-07-19T00:00:00,3117,2023-01-13T00:00:00,14,2023-01-09T00:00:00,2022,Aprobado. Ley 3350
Resolucion,3350,D-470/2022 -Proy.15438,15438,-,,0,,0,,2022,Aprobado. Declaración 3350
Resolucion,3349,D-469/2022 -Proy.15437,15437,-,,0,,0,,2022,Aprobado. Declaración 3349
Ley,3349,E-12/2022 -Proy.14982,14982,1432,2022-07-20T00:00:00,0,,0,,2022,Aprobado. Ley 3349
Resolucion,3348,D-416/2022 -Proy.15380,15380,-,,0,,0,,2022,Aprobado. Declaración 3348
Ley,3348,D-169/2022 -Proy.15114,15114,1431,2022-07-20T00:00:00,0,,0,,2022,Aprobado. Ley 3348
Ley,3347,D-487/2021 -Proy.14568,14568,1415,2022-07-19T00:00:00,0,,0,,2022,Aprobado. Ley 3347
Resolucion,3347,D-468/2022 -Proy.15436,15436,-,,0,,0,,2022,"Aprobado. Declaración 3347
"
Resolucion,3346,D-496/2022 -Proy.15467,15467,-,,0,,0,,2022,Aprobado. Declaración 3346
Ley,3346,E-7/2022 -Proy.14977,14977,1414,2022-07-19T00:00:00,0,,0,,2022,Aprobado. Ley 3346
Ley,3345,E-7/2019 -Proy.12440,12440,1430,2022-07-20T00:00:00,0,,0,,2022,Aprobado. Ley 3345
Resolucion,3345,O-97/2022 -Proy.15479,15479,-,,0,,0,,2022,Aprobado. Declaración 3345
Resolucion,3344,D-472/2022 -Proy.15440,15440,-,,0,,0,,2022,"Aprobado. Declaración 3344
"
Ley,3344,D-755/2021 -Proy.14851,14851,1412,2022-07-19T00:00:00,0,,0,,2022,Aprobado. Ley 3344
Resolucion,3343,D-478/2022 -Proy.15446,15446,-,,0,,0,,2022,Aprobado. Declaración 3343
Ley,3343,D-80/2022 -Proy.15010,15010,1429,2022-07-20T00:00:00,0,,0,,2022,Aprobado. Ley 3343
Ley,3342,E-17/2022 -Proy.14987,14987,1411,2022-07-19T00:00:00,0,,0,,2022,Aprobado. Ley 3342
Resolucion,3342,D-458/2022 -Proy.15426,15426,-,,0,,0,,2022,Aprobado. Declaración 3342
Ley,3341,D-25/2022 -Proy.14931,14931,1318,2022-07-05T00:00:00,0,,0,,2022,Aprobado. Ley 3341
Resolucion,3341,D-357/2022 -Proy.15319,15319,-,,0,,0,,2022,Aprobado. Declaración 3341
Ley,3340,E-21/2022 -Proy.14991,14991,1317,2022-07-05T00:00:00,0,,0,,2022,"Aprobado. Ley 3340
"
Resolucion,3340,D-453/2022 -Proy.15419,15419,-,,0,,0,,2022,Aprobado. Declaración 3340
Resolucion,3339,D-452/2022 -Proy.15418,15418,-,,0,,0,,2022,Aprobado. Declaración 3339
Ley,3339,E-2/2022 -Proy.14920,14920,1071,2022-06-02T00:00:00,0,,0,,2022,Aprobado. Ley 3339
Resolucion,3338,D-451/2022 -Proy.15417,15417,-,,0,,0,,2022,Aprobado. Declaración 3338
Ley,3338,E-48/2020 -Proy.14025,14025,1088,2022-06-06T00:00:00,4110,2022-12-22T00:00:00,2471,2022-12-22T00:00:00,2022,Aprobado. Ley 3338
Ley,3337,O-186/2021 -Proy.15219,15219,1121,2022-06-11T00:00:00,0,,0,,2022,Aprobado. Ley 3337
Resolucion,3337,D-450/2022 -Proy.15416,15416,-,,0,,0,,2022,Aprobado. Declaración 3337
Ley,3336,E-9/2022 -Proy.14979,14979,1122,2022-06-11T00:00:00,0,,0,,2022,Aprobado. Ley 3336
Resolucion,3336,D-449/2022 -Proy.15415,15415,-,,0,,0,,2022,Aprobado. Declaración 3336
Resolucion,3335,P-33/2022 -Proy.15421,15421,-,,0,,0,,2022,Aprobado. Declaración 3335
Ley,3335,D-423/2020 -Proy.13466,13466,1153,2022-06-13T00:00:00,0,,0,,2022,"Aprobado. Ley 3335
"
Ley,3334,D-607/2021 -Proy.14691,14691,861,2022-05-03T00:00:00,0,,0,,2022,Aprobado. Ley 3334
Resolucion,3334,D-447/2022 -Proy.15411,15411,-,,0,,0,,2022,Aprobado. Declaración 3334
Resolucion,3333,D-446/2022 -Proy.15410,15410,-,,0,,0,,2022,Aprobado. Declaración 3333
Ley,3333,O-25/2022 -Proy.15031,15031,860,2022-05-02T00:00:00,0,,0,,2022,Aprobado. Ley 3333
Ley,3332,O-30/2022 -Proy.15057,15057,0852,2022-05-02T00:00:00,0,,0,,2022,Aprobado. Ley 3332
Resolucion,3332,D-445/2022 -Proy.15409,15409,-,,0,,0,,2022,Aprobado. Declaración 3332
Resolucion,3331,D-444/2022 -Proy.15408,15408,-,,0,,0,,2022,Aprobado. Declaración 3331
Ley,3331,E-20/2022 -Proy.14990,14990,840,2022-04-29T00:00:00,0,,0,,2022,"-Aprobado. LEY 3331
"
Ley,3330,E-41/2020 -Proy.13861,13861,650,2022-04-05T00:00:00,4052,2022-06-24T00:00:00,1235,2022-06-20T00:00:00,2022,Aprobado. Ley 3330
Resolucion,3330,D-443/2022 -Proy.15407,15407,-,,0,,0,,2022,Aprobado. Declaración 3330
Resolucion,3329,D-438/2022 -Proy.15402,15402,-,,0,,0,,2022,Aprobado. Declaración 3329
Ley,3329,O-14/2022 -Proy.14958,14958,737,2022-04-18T00:00:00,0,,0,,2022,Aprobado. Ley 3329
Ley,3328,D-182/2021 -Proy.14242,14242,736,2022-04-18T00:00:00,0,,0,,2022,Aprobado. Ley 3328
Resolucion,3328,D-430/2022 -Proy.15394,15394,-,,0,,0,,2022,Aprobado. Declaración 3328
Resolucion,3327,D-427/2022 -Proy.15391,15391,-,,0,,0,,2022,Aprobado. Declaración 3327
Ley,3327,D-66/2022 -Proy.14996,14996,651,2022-04-05T00:00:00,0,,0,,2022,"Aprobado. Ley 3327
"
Ley,3326,O-3/2022 -Proy.15042,15042,735,2022-04-18T00:00:00,0,,0,,2022,"Aprobado. Ley 3326
"
Resolucion,3326,D-426/2022 -Proy.15390,15390,-,,0,,0,,2022,Aprobado. Declaración 3326
Resolucion,3325,D-425/2022 -Proy.15389,15389,-,,0,,0,,2022,Aprobado. Declaración 3325
Resolucion,3324,D-424/2022 -Proy.15388,15388,-,,0,,0,,2022,Aprobado. Declaración 3324
Resolucion,3323,D-423/2022 -Proy.15387,15387,-,,0,,0,,2022,Aprobado. Declaración 3323
Resolucion,3322,D-422/2022 -Proy.15386,15386,-,,0,,0,,2022,Aprobado. Declaración 3322
Resolucion,3321,D-419/2022 -Proy.15383,15383,-,,0,,0,,2022,Aprobado. Declaración 3321
Resolucion,3320,D-275/2022 -Proy.15232,15232,-,,0,,0,,2022,Aprobado. Declaración 3320
Resolucion,3319,D-393/2022 -Proy.15357,15357,-,,0,,0,,2022,Aprobado. Declaración 3319
Resolucion,3318,D-384/2022 -Proy.15347,15347,-,,0,,0,,2022,"Aprobado. Declaración 3318
"
Resolucion,3317,P-25/2022 -Proy.15363,15363,-,,0,,0,,2022,Aprobado. Declaración 3317
Resolucion,3316,D-387/2022 -Proy.15350,15350,-,,0,,0,,2022,Aprobado. Declaración 3316
Resolucion,3315,D-389/2022 -Proy.15352,15352,-,,0,,0,,2022,Aprobado. Declaración 3315
Resolucion,3314,D-276/2022 -Proy.15233,15233,-,,0,,0,,2022,"Aprobado. Declaración 3314
"
Resolucion,3313,D-379/2022 -Proy.15342,15342,-,,0,,0,,2022,Aprobado. Declaración 3313
Resolucion,3312,D-378/2022 -Proy.15341,15341,-,,0,,0,,2022,"Aprobado. Declaración 3312
"
Resolucion,3311,D-367/2022 -Proy.15329,15329,-,,0,,0,,2022,Aprobado. Declaración 3311
Resolucion,3310,D-366/2022 -Proy.15328,15328,-,,0,,0,,2022,Aprobado. Declaración 3310
Resolucion,3309,D-356/2022 -Proy.15318,15318,-,,0,,0,,2022,Aprobado. Declaración 3309
Resolucion,3308,D-352/2022 -Proy.15314,15314,-,,0,,0,,2022,Aprobado. Declaración 3308
Resolucion,3307,D-296/2022 -Proy.15254,15254,-,,0,,0,,2022,Aprobado. Declaración 3307
Resolucion,3306,D-307/2022 -Proy.15265,15265,-,,0,,0,,2022,"Aprobado. Declaración 3306
"
Resolucion,3305,D-338/2022 -Proy.15299,15299,-,,0,,0,,2022,Aprobado. Declaración 3305
Resolucion,3304,D-315/2022 -Proy.15275,15275,-,,0,,0,,2022,Aprobado. Declaración 3304
Resolucion,3303,D-244/2022 -Proy.15195,15195,-,,0,,0,,2022,Aprobado. Declaración 3303
Resolucion,3302,D-206/2022 -Proy.15152,15152,-,,0,,0,,2022,Aprobado. Declaración 3302
Resolucion,3301,D-348/2022 -Proy.15309,15309,-,,0,,0,,2022,Aprobado. Declaración 3301
Resolucion,3300,D-347/2022 -Proy.15308,15308,-,,0,,0,,2022,Aprobado. Declaración 3300
Resolucion,3299,D-333/2022 -Proy.15294,15294,-,,0,,0,,2022,Aprobado. Declaración 3299
Resolucion,3298,D-330/2022 -Proy.15291,15291,-,,0,,0,,2022,Aprobado. Declaración 3298
Resolucion,3297,D-323/2022 -Proy.15283,15283,-,,0,,0,,2022,Aprobado. Declaración 3297
