Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,1931,D-136/1991 -Proy.2773,2773,4601,1991-11-11T00:00:00,0,,0,,1991,"-
          Aprobado. LEY 1931"
Ley,1930,D-119/1991 -Proy.2753,2753,4685,1991-11-12T00:00:00,0,,0,,1991,"-
       Aprobado. LEY 1930"
Ley,1929,E-55/1991 -Proy.2760,2760,4337,1991-10-31T00:00:00,0,,0,,1991,"-
       Aprobado. LEY 1929"
Ley,1928,E-52/1991 -Proy.2741,2741,4336,1991-10-31T00:00:00,0,,0,,1991,"-
       Aprobado. LEY 1928"
Ley,1927,O-45/1990 -Proy.2457,2457,4335,1991-10-31T00:00:00,0,,0,,1991,"-
       Aprobado. LEY 1927"
Ley,1926,E-30/1991 -Proy.2669,2669,4334,1991-10-31T00:00:00,2478,1996-10-18T00:00:00,2247,1996-08-27T00:00:00,1991,"-
       Aprobado. LEY 1926"
Ley,1925,E-47/1991 -Proy.2723,2723,4333,1992-10-31T00:00:00,0,,0,,1991,"-
       Aprobado. LEY 1925"
Ley,1924,P-59/1985 -Proy.2751,2751,-,,0,,0,,1991,"-
       Aprobado. LEY 1924"
Ley,1923,P-43/1988 -Proy.2203,2203,4334,1991-10-31T00:00:00,0,,0,,1991,"-
       Aprobado. LEY 1923"
Ley,1922,D-170/1990 -Proy.2567,2567,4200,1991-10-23T00:00:00,0,,0,,1991,"-
       Aprobado. LEY 1922"
Ley,1921,D-163/1990 -Proy.2560,2560,4199,1991-10-23T00:00:00,0,,0,,1991,"-
       Aprobado. LEY 1921"
Ley,1920,E-48/1991 -Proy.2752,2752,4198,1991-10-23T00:00:00,0,,0,,1991,"-
       Aprobado. LEY 1920"
Ley,1919,E-45/1991 -Proy.2720,2720,4243,1991-10-28T00:00:00,0,,0,,1991,"-
       Aprobado. LEY 1919"
Ley,1918,P-28/1988 -Proy.2162,2162,4197,1991-10-23T00:00:00,2784,2002-08-16T00:00:00,1411,2002-07-30T00:00:00,1991,"-
       Aprobado. LEY 1918"
Ley,1917,E-64/1990 -Proy.2600,2600,4196,1991-10-23T00:00:00,0,,0,,1991,"-Aprobado. LEY 1917-

"
Ley,1916,D-116/1991 -Proy.2745,2745,4195,1991-10-23T00:00:00,0,,0,,1991,"-Aprobado. LEY 1916-

"
Ley,1915,E-51/1991 -Proy.2739,2739,3867,1991-10-07T00:00:00,0,,0,,1991,"-Aprobado. LEY 1915-

"
Ley,1914,D-105/1991 -Proy.2731,2731,3836,1991-10-01T00:00:00,0,,0,,1991,"-Aprobado. LEY 1914-

"
Ley,1913,E-38/1991 -Proy.2702,2702,3851,1991-10-02T00:00:00,0,,0,,1991,"-Aprobado. LEY 1913-

"
Ley,1912,P-18/1985 -Proy.2006,2006,3850,1991-10-02T00:00:00,0,,0,,1991,"-Aprobado. LEY 1912-

"
Ley,1911,O-65/1991 -Proy.2696,2696,3401,1991-10-03T00:00:00,0,,0,,1991,"-Aprobado. LEY 1911-

"
Ley,1910,P-16/1991 -Proy.2695,2695,3400,1991-09-03T00:00:00,0,,0,,1991,"- Aprobado. LEY 1910-
"
Ley,1909,D-83/1991 -Proy.2694,2694,3399,1991-09-03T00:00:00,0,,0,,1991,"- Aprobado. LEY 1909-
"
Ley,1908,P-50/1988 -Proy.2693,2693,3398,1991-09-03T00:00:00,0,,0,,1991,"-
    Aprobado. LEY 1908"
Ley,1907,E-59/1988 -Proy.2229,2229,3397,1991-09-03T00:00:00,0,,0,,1991,"-Aprobado. LEY 1907-

"
Ley,1906,E-58/1990 -Proy.2592,2592,3396,1991-09-03T00:00:00,0,,0,,1991,"-Aprobado. LEY 1906-

"
Ley,1905,E-22/1990 -Proy.2461,2461,3395,1991-09-03T00:00:00,0,,0,,1991,"-Aprobado. LEY 1905-
"
Ley,1904,E-32/1991 -Proy.2677,2677,3394,1991-09-03T00:00:00,0,,0,,1991,"-Aprobado. LEY 1904-

"
Ley,1903,D-68/1990 -Proy.2477,2477,3393,1991-09-03T00:00:00,2955,2005-11-18T00:00:00,640,2005-04-20T00:00:00,1991,"-
    Aprobado. LEY 1903"
Ley,1902,E-37/1991 -Proy.2703,2703,3392,1991-09-03T00:00:00,0,,0,,1991,"-Aprobado. LEY 1902-

"
Ley,1901,D-200/1990 -Proy.2595,2595,3391,1991-09-03T00:00:00,0,,0,,1991,"-Aprobado. LEY 1901-

"
Ley,1900,O-199/1990 -Proy.2681,2681,3022,1991-08-08T00:00:00,0,,0,,1991,"-Aprobado. LEY 1900-

"
Ley,1899,E-25/1991 -Proy.2680,2680,3021,1991-08-08T00:00:00,0,,0,,1991,"-Aprobado. LEY 1899-

"
Ley,1898,E-17/1991 -Proy.2679,2679,3020,1991-08-08T00:00:00,0,,0,,1991,"-Aprobado. LEY 1898-

"
Ley,1897,E-8/1991 -Proy.2621,2621,3019,1991-08-08T00:00:00,0,,0,,1991,"-Aprobado. LEY 1897-

"
Ley,1896,D-68/1991 -Proy.2684,2684,2909,1991-08-02T00:00:00,0,,0,,1991,"-Aprobado. LEY 1896-

"
Ley,1895,D-14/1991 -Proy.2630,2630,3018,1991-08-08T00:00:00,0,,0,,1991,"-Aprobado. LEY 1895-

"
Ley,1894,O-35/1991 -Proy.2682,2682,3017,1991-08-08T00:00:00,0,,0,,1991,"-Aprobado. LEY 1894-
"
Ley,1893,D-138/1989 -Proy.2391,2391,3016,1991-08-08T00:00:00,0,,0,,1991,"-Aprobado. LEY 1893-
"
Ley,1892,D-139/1989 -Proy.2392,2392,3015,1991-08-08T00:00:00,0,,0,,1991,"-Aprobado. LEY 1892-
"
Ley,1891,D-136/1989 -Proy.2389,2389,3014,1991-08-08T00:00:00,0,,0,,1991,"-Aprobado. LEY 1891-
"
Ley,1890,D-137/1989 -Proy.2390,2390,3013,1991-08-08T00:00:00,0,,0,,1991,"-Aprobado. LEY 1890-
"
Ley,1889,D-41/1991 -Proy.2656,2656,3012,1991-08-08T00:00:00,0,,0,,1991,"-Aprobado. LEY 1889-
"
Ley,1888,D-46/1991 -Proy.2661,2661,2247,,0,,0,,1991,"-
         Aprobado. LEY 1888"
Ley,1887,D-116/1990 -Proy.2513,2513,2198,1991-06-11T00:00:00,0,,0,,1991,-Aprobado. LEY 1887-
Ley,1886,E-13/1991 -Proy.2629,2629,2197,1991-06-11T00:00:00,0,,0,,1991,"-Aprobado. LEY 1886-
"
Ley,1885,E-72/1990 -Proy.2612,2612,2196,1991-06-11T00:00:00,0,,0,,1991,"-Aprobado. LEY 1885-
"
Ley,1884,D-186/1990 -Proy.2584,2584,2195,1991-06-11T00:00:00,0,,0,,1991,"-Aprobado. LEY 1884-
"
Ley,1883,D-42/1991 -Proy.2657,2657,2194,1991-06-11T00:00:00,0,,0,,1991,"-Aprobado. LEY 1883-
"
Ley,1882,D-35/1990 -Proy.2449,2449,2193,1991-06-11T00:00:00,0,,0,,1991,-Aprobado. LEY 1882-
Ley,1881,E-21/1991 -Proy.2641,2641,1901,1991-05-13T00:00:00,0,,0,,1991,"-Aprobado. LEY 1881-
"
Ley,1880,P-4/1991 -Proy.2636,2636,-,1991-05-31T00:00:00,0,,0,,1991,"-
             Aprobado. LEY 1880"
Ley,1879,O-7/1991 -Proy.2633,2633,-,,0,,0,,1991,"-
         Aprobado. LEY 1879"
Declaracion,475,D-155/1991 -Proy.2796,2796,-,,0,,0,,1991,"-Aprobado. RESOLUCION  475-
"
Declaracion,474,O-192/1991 -Proy.2790,2790,-,,0,,0,,1991,"-Aprobado. RESOLUCION  474-
"
Declaracion,473,D-149/1991 -Proy.2789,2789,-,,0,,0,,1991,"-Aprobado. RESOLUCION 473-
"
Declaracion,472,D-148/1991 -Proy.2788,2788,-,,0,,0,,1991,"-Aprobado. RESOLUCION 472-
"
Declaracion,471,D-144/1991 -Proy.2780,2780,-,,0,,0,,1991,"-Aprobado. RESOLUCION 471-
"
Declaracion,470,D-137/1991 -Proy.2776,2776,-,,0,,0,,1991,"-Aprobado. RESOLUCION 470-
"
Declaracion,469,D-140/1991 -Proy.2779,2779,-,,0,,0,,1991,"-Aprobado. RESOLUCION 469-
"
Declaracion,468,O-159/1991 -Proy.2775,2775,-,,0,,0,,1991,"-Aprobado. RESOLUCION 468-
"
Declaracion,467,P-36/1991 -Proy.2748,2748,-,,0,,0,,1991,"-Aprobado. RESOLUCION 467-
"
Declaracion,466,D-121/1991 -Proy.2755,2755,-,,0,,0,,1991,"-Aprobado. RESOLUCION 466-
"
Declaracion,465,D-126/1991 -Proy.2763,2763,-,,0,,0,,1991,"-Aprobado. RESOLUCION 465-
"
Declaracion,464,D-125/1991 -Proy.2762,2762,-,,0,,0,,1991,"-Aprobado. RESOLUCION 464-
"
Declaracion,463,D-91/1991 -Proy.2706,2706,-,,0,,0,,1991,"-Aprobado. RESOLUCION 463-
"
Declaracion,462,D-123/1991 -Proy.2757,2757,-,,0,,0,,1991,"-Aprobado. RESOLUCION 462-
"
Declaracion,461,D-87/1991 -Proy.2700,2700,-,,0,,0,,1991,"-Aprobado. RESOLUCION 461-
"
Declaracion,460,D-88/1991 -Proy.2701,2701,-,,0,,0,,1991,"-Aprobado. RESOLUCION 460-
"
Declaracion,459,D-102/1991 -Proy.2727,2727,-,,0,,0,,1991,"-Aprobado. RESOLUCION 459-
"
Declaracion,458,D-93/1991 -Proy.2708,2708,-,,0,,0,,1991,"-Aprobado. RESOLUCION 458-
"
Declaracion,457,D-38/1991 -Proy.2653,2653,-,,0,,0,,1991,"-Aprobado. RESOLUCION 457-
"
Declaracion,456,D-85/1991 -Proy.2698,2698,-,,0,,0,,1991,"-Aprobado. RESOLUCION 456-
"
Declaracion,455,D-31/1991 -Proy.2645,2645,-,,0,,0,,1991,"-Aprobado. RESOLUCION 455-
"
Declaracion,454,D-27/1991 -Proy.2638,2638,-,,0,,0,,1991,"-Aprobado. RESOLUCION 454-
"
Declaracion,453,D-12/1991 -Proy.2627,2627,-,,0,,0,,1991,"-Aprobado. RESOLUCION 453-
"
Resolucion,366,D-138/1991 -Proy.2777,2777,-,,0,,0,,1991,"-Aprobado. DECLARACION 366-
"
Resolucion,365,D-133/1991 -Proy.2771,2771,-,,0,,0,,1991,"-Aprobado. DECLARACION 365-
"
Resolucion,364,D-118/1991 -Proy.2749,2749,-,,0,,0,,1991,"-Aprobado. DECLARACION 364-
"
Resolucion,363,D-127/1991 -Proy.2764,2764,-,,0,,0,,1991,"-Aprobado. DECLARACION 363-
"
Resolucion,362,D-124/1991 -Proy.2761,2761,-,,0,,0,,1991,"-Aprobado. DECLARACION 362-
"
Resolucion,361,D-177/1990 -Proy.2575,2575,-,,0,,0,,1991,"-Aprobado. DECLARACION 361-
"
Resolucion,360,D-6/1991 -Proy.2617,2617,-,,0,,0,,1991,"-Aprobado. DECLARACION 360-
"
Resolucion,359,D-92/1991 -Proy.2707,2707,-,,0,,0,,1991,"-Aprobado. DECLARACION 359-
"
Resolucion,358,D-120/1991 -Proy.2754,2754,-,,0,,0,,1991,"-Aprobado. DECLARACION 358-
"
Resolucion,357,D-115/1991 -Proy.2744,2744,-,,0,,0,,1991,"-Aprobado. DECLARACIÓN 357-
"
Resolucion,356,D-114/1991 -Proy.2743,2743,-,,0,,0,,1991,"-Aprobado. DECLARACIÓN 356-
"
Resolucion,355,D-155/1990 -Proy.2551,2551,-,,0,,0,,1991,"-Aprobado. DECLARACIÓN 355-
"
Resolucion,354,D-113/1991 -Proy.2740,2740,-,,0,,0,,1991,"-Aprobado. DECLARACIÓN 354-
"
Resolucion,353,D-111/1991 -Proy.2738,2738,-,,0,,0,,1991,"-Aprobado. DECLARACION 353-
"
Resolucion,352,D-110/1991 -Proy.2736,2736,-,,0,,0,,1991,"-Aprobado. DECLARACIÓN 352-
"
Resolucion,351,D-109/1991 -Proy.2735,2735,-,,0,,0,,1991,"-Aprobado. DECLARACIÓN  351-
"
Resolucion,350,D-108/1991 -Proy.2734,2734,-,,0,,0,,1991,"-Aprobado. DECLARACION  350-
"
Resolucion,349,D-104/1991 -Proy.2730,2730,-,,0,,0,,1991,"-Aprobado. DECLARACION  349-
"
Resolucion,348,D-107/1991 -Proy.2733,2733,-,,0,,0,,1991,-Aprobado. DECLARACION  348-
Resolucion,347,D-99/1991 -Proy.2719,2719,-,,0,,0,,1991,-Aprobado. DECLARACION  347-
Resolucion,346,D-98/1991 -Proy.2718,2718,-,,0,,0,,1991,-Aprobado. DECLARACION  346-
Resolucion,345,D-95/1991 -Proy.2714,2714,-,,0,,0,,1991,-Aprobado. DECLARACION  345-
Resolucion,344,D-90/1991 -Proy.2705,2705,-,,0,,0,,1991,-Aprobado. DECLARACION  344-
Resolucion,343,D-48/1991 -Proy.2664,2664,-,,0,,0,,1991,-Aprobado. DECLARACION  343-
Resolucion,342,D-71/1991 -Proy.2686,2686,-,,0,,0,,1991,-Aprobado. DECLARACION  342-
Resolucion,341,D-86/1991 -Proy.2699,2699,-,,0,,0,,1991,-Aprobado. DECLARACION  341-
Resolucion,340,D-74/1991 -Proy.2689,2689,-,,0,,0,,1991,-Aprobado. DECLARACION  340-
Resolucion,339,D-73/1991 -Proy.2688,2688,-,,0,,0,,1991,-Aprobado. DECLARACION  339-
Resolucion,338,D-72/1991 -Proy.2687,2687,-,,0,,0,,1991,-Aprobado. DECLARACION  338-
Resolucion,337,D-64/1991 -Proy.2678,2678,-,,0,,0,,1991,-Aprobado. DECLARACION  337-
Resolucion,336,D-149/1990 -Proy.2545,2545,-,,0,,0,,1991,-Aprobado. DECLARACION  336-
Resolucion,335,D-22/1991 -Proy.2637,2637,-,,0,,0,,1991,-Aprobado. DECLARACION  335-
Resolucion,334,P-9/1991 -Proy.2673,2673,-,,0,,0,,1991,"-Aprobado. DECLARACION  334-
"
Resolucion,333,D-29/1991 -Proy.2642,2642,-,,0,,0,,1991,"-Aprobado. DECLARACION  333-
"
Resolucion,332,D-28/1991 -Proy.2640,2640,-,,0,,0,,1991,"-Aprobado. DECLARACION  332-
"
Resolucion,331,D-176/1990 -Proy.2574,2574,-,,0,,0,,1991,"-Aprobado. DECLARACION  331-
"
Resolucion,330,D-81/1990 -Proy.2486,2486,-,,0,,0,,1991,"-Aprobado. DECLARACION  330-
"
Resolucion,329,D-61/1991 -Proy.2676,2676,-,,0,,0,,1991,"-Aprobado. DECLARACIÓN 329-
"
Resolucion,328,D-60/1991 -Proy.2675,2675,-,,0,,0,,1991,"-Aprobado. DECLARACIÓN 328-
"
Resolucion,327,D-52/1991 -Proy.2665,2665,-,,0,,0,,1991,"-Aprobado. DECLARACIÓN 327-
"
Resolucion,326,P-7/1991 -Proy.2651,2651,-,,0,,0,,1991,"-Aprobado. DECLARACIÓN 326-
"
