Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Declaracion,566,D-151/1997 -Proy.3800,3800,-,,0,,0,,1997,"-Aprobado. RESOLUCION 566-
"
Declaracion,565,D-110/1997 -Proy.3771,3771,-,,0,,0,,1997,"-Aprobado. RESOLUCION 565-
"
Declaracion,564,D-344/1996 -Proy.3690,3690,-,,0,,0,,1997,"-Aprobado. RESOLUCION 564-
"
Declaracion,563,P-42/1997 -Proy.3788,3788,-,,0,,0,,1997,"-Aprobado. RESOLUCION 563-
"
Declaracion,562,D-136/1997 -Proy.3784,3784,-,,0,,0,,1997,"-Aprobado. RESOLUCION 562-
"
Declaracion,561,D-127/1997 -Proy.3779,3779,-,,0,,0,,1997,"-Aprobado. RESOLUCION 561-
"
Declaracion,560,D-120/1997 -Proy.3785,3785,-,,0,,0,,1997,"-Aprobado. RESOLUCION 560-
"
Declaracion,559,D-141/1997 -Proy.3792,3792,-,,0,,0,,1997,"-Aprobado. RESOLUCION 559-
"
Declaracion,558,D-81/1997 -Proy.3758,3758,-,,0,,0,,1997,"-Aprobado. RESOLUCION 558-
"
Declaracion,557,D-44/1997 -Proy.3727,3727,-,,0,,0,,1997,"-Aprobado. RESOLUCION 557-
"
Declaracion,556,D-198/1996 -Proy.3549,3549,-,,0,,0,,1997,"-Aprobado. RESOLUCION 556-
"
Declaracion,555,O-34/1997 -Proy.3730,3730,-,,0,,0,,1997,"-Aprobado. RESOLUCION 555-
"
Declaracion,554,D-45/1997 -Proy.3728,3728,-,,0,,0,,1997,"-Aprobado. RESOLUCION 554-
"
Declaracion,553,D-35/1997 -Proy.3721,3721,-,,0,,0,,1997,"-Aprobado. RESOLUCION 553-
"
Declaracion,552,D-10/1997 -Proy.3706,3706,-,,0,,0,,1997,"-Aprobado. RESOLUCION 552-
"
Resolucion,454,P-41/1997 -Proy.3795,3795,-,,0,,0,,1997,"-
     Aprobado. DECLARACIÓN 454"
Resolucion,453,P-44/1997 -Proy.3801,3801,-,,0,,0,,1997,"-
      Aprobado. DECLARACIÓN 453"
Resolucion,452,D-107/1997 -Proy.3769,3769,-,,0,,0,,1997,"-
      Aprobado. DECLARACIÓN 452"
Resolucion,451,D-163/1996 -Proy.3515,3515,-,,0,,0,,1997,"-
      Aprobado. DECLARACIÓN 451"
Resolucion,450,D-58/1997 -Proy.3741,3741,-,,0,,0,,1997,"-
      Aprobado. DECLARACIÓN 450"
Resolucion,449,D-139/1997 -Proy.3789,3789,-,,0,,0,,1997,"-
      Aprobado. DECLARACIÓN 449"
Resolucion,448,P-37/1997 -Proy.3790,3790,-,,0,,0,,1997,"-
       Aprobado. DECLARACIÓN 448"
Resolucion,447,D-72/1997 -Proy.3752,3752,-,,0,,0,,1997,"-
       Aprobado. DECLARACIÓN 447"
Resolucion,446,D-73/1997 -Proy.3753,3753,-,,0,,0,,1997,"-
    Aprobado.DECLARACIÓN 446"
Resolucion,445,D-56/1997 -Proy.3739,3739,-,,0,,0,,1997,"-
    Aprobado.DECLARACIÓN 445"
Resolucion,444,O-320/1996 -Proy.3735,3735,-,,0,,0,,1997,"-
      Aprobado.DECLARACIÓN 444"
Resolucion,443,D-31/1997 -Proy.3718,3718,-,,0,,0,,1997,"-
      Aprobado.DECLARACIÓN 443"
Resolucion,442,D-47/1997 -Proy.3731,3731,-,,0,,0,,1997,"-
      Aprobado.DECLARACIÓN 442"
