"JURI","SA","UNOR","CPN1","CPN2","CPN3","ATN1","ATN2","ATN3","FINA","FUNC","SUBF","INCI","PPAL","PPAR","SPAR","FUFI","UBGE","IMPUTACION","CREDITO INICIAL","CREDITO DEFINITIVO","EJECUTADO DEL MES","EJECUTADO TOTAL","SALDO DISPONIBLE"
11,1,1,11,0,0,"ACO",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",500000,1000000,0,"903123,78","96876,22"
11,1,1,11,0,0,"ACO",,,1,1,0,2,8,0,0,3110,0,"PRODUCTOS DE LA MINERIA, PETROLEO Y SUS DERIVADOS",50000,50000,0,0,50000
11,1,1,11,0,0,"ACO",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",3000000,6600000,0,"6079595,18","520404,82"
11,1,1,11,0,0,"ACO",,,1,1,0,3,1,0,0,2112,0,"SERVICIOS BASICOS",20050000,20550000,0,"20274348,99","275651,01"
11,1,1,11,0,0,"ACO",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",5000000,400000,0,"38800,77","361199,23"
11,1,1,11,0,0,"ACO",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",1000000,500000,0,14500,485500
11,1,1,11,0,0,"ACO",,,1,1,0,3,3,0,0,2112,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",50000000,15000000,0,15000000,0
11,1,1,11,0,0,"ACO",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",50000000,"21255119,5",0,"20695175,73","559943,77"
11,1,1,11,0,0,"ACO",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",7000000,2900000,0,"2320823,86","579176,14"
11,1,1,11,0,0,"ACO",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",100000,1600000,0,"1232455,6","367544,4"
11,1,1,11,0,0,"ACO",,,1,1,0,3,8,0,0,2112,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",7000000,6400000,0,"2791537,95","3608462,05"
11,1,1,11,0,0,"ACO",,,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",50000,50000,0,0,50000
11,1,1,11,0,0,"ACO",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",50000,50000,0,0,50000
11,1,1,11,0,0,"ACO",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",3000000,3000000,0,"558411,71","2441588,29"
11,1,1,11,0,0,"ACO",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",100000,500000,0,0,500000
11,1,1,11,0,0,"ACO",,,1,1,0,4,9,0,0,3110,0,"OTROS BIENES DE USO",100000,100000,0,0,100000
11,1,1,31,0,0,"PRG",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",256211000,"263987484,54",0,"263987484,54",0
11,1,1,31,0,0,"PRG",,,1,1,0,1,21,0,0,3110,0,"PLANTA TEMPORARIA/PERSONAL DOCENTE INTERINO",384701500,"432209415,86",0,"432209415,86",0
11,1,1,31,0,0,"PRG",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",52800000,63800000,0,"59794533,33","4005466,67"
11,1,1,31,0,0,"PRG",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",1000000,3000000,0,"2133404,2","866595,8"
11,1,1,31,0,0,"PRG",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",0,100000,0,25410,74590
11,1,1,31,0,0,"PRG",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",100000,200000,0,"71431,8","128568,2"
11,1,1,31,0,0,"PRG",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",100000,600000,0,497220,102780
11,1,1,31,0,0,"PRG",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",6500000,3300000,0,"2380224,16","919775,84"
11,1,1,31,0,0,"PRG",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",50000,50000,0,0,50000
11,1,1,31,0,0,"PRG",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",50000,50000,0,0,50000
11,1,1,31,0,0,"PRG",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",300000,2600000,0,"1903001,12","696998,88"
11,1,1,31,0,0,"PRG",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",1500000,1000000,0,"989975,54","10024,46"
11,1,1,31,0,0,"PRG",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",1440000,1440000,0,"808706,21","631293,79"
11,1,1,31,0,0,"PRG",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",50000,1050000,0,"1041811,9","8188,1"
11,1,1,31,0,0,"PRG",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",50000,950000,0,818100,131900
11,1,1,31,0,0,"PRG",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",50000,5550000,0,"5477526,69","72473,31"
11,1,1,31,0,0,"PRG",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",25000000,11000000,0,"10096373,58","903626,42"
11,1,1,31,0,0,"PRG",,,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",500000,650000,0,"644927,4","5072,6"
11,1,1,31,0,0,"PRG",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",35000000,32000000,0,"31124736,95","875263,05"
11,1,1,31,0,0,"PRG",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",2980000,980000,0,261100,718900
11,1,1,31,0,0,"PRG",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",50000,50000,0,0,50000
11,1,1,32,0,0,"PRG",,,1,1,0,5,1,7,429,3110,0,"APORTES A LA ASOCIACION DE EMPLEADOS LEGISLATIVOS",100000,600000,0,600000,0
11,1,1,32,0,0,"PRG",,,1,5,0,5,7,3,165,3110,0,"ASISTENCIA A MUNICIPIOS Y OTROS ENTES COMUNALES",6000000,21000000,0,"20249959,74","750040,26"
11,1,1,32,0,0,"PRG",,,1,5,0,5,8,2,165,3110,0,"ASISTENCIA A MUNICIPIOS Y OTROS ENTES COMUNALES",400000,12400000,0,"11115615,85","1284384,15"
11,1,1,32,0,0,"PRG",,,3,2,0,5,1,4,388,3110,0,"ATENCION A PERSONAS FISICAS",5000000,14300000,0,"13900158,05","399841,95"
11,1,1,32,0,0,"PRG",,,3,2,0,5,1,7,302,3110,0,"ATENCION A ASOCIACIONES CIVILES INTERMEDIAS",15000000,24000000,0,"23151758,53","848241,47"
11,1,1,32,0,0,"PRG",,,3,2,0,5,2,4,393,3110,0,"SUBSIDIOS A INSTITUCIONES",200000,68700000,0,"59214505,54","9485494,46"
11,1,1,32,0,0,"PRG",,,3,2,0,5,2,5,706,3110,0,"APOYO A INICIATIVAS PRODUCTIVAS",0,7800000,0,7800000,0
11,1,1,32,0,0,"PRG",,,3,2,0,5,3,6,755,3110,0,"UNIVERSIDAD NACIONAL DEL COMAHUE",7000000,0,0,0,0
11,1,1,32,0,0,"PRG",,,3,3,0,5,1,2,428,3110,0,"PENSIONES - LEGISLATURA PROVINCIAL",5284012,5284012,0,"4675672,18","608339,82"
11,1,1,32,0,0,"PRG",,,3,4,6,5,1,3,523,3110,0,"BECAS-ESTUDIOS SUPERIORES",2000000,2800000,0,"2508722,04","291277,96"
11,1,1,33,0,0,"PRG",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",1000000,1000000,0,0,1000000
11,1,1,33,0,0,"PRG",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",0,100000,0,"76521,15","23478,85"
11,1,1,33,0,0,"PRG",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",1000000,4600000,0,4505650,94350
11,1,1,33,0,0,"PRG",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",100000,100000,0,0,100000
11,1,1,33,0,0,"PRG",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",18851000,24251000,0,"22828790,99","1422209,01"
11,1,1,33,0,0,"PRG",,,1,1,0,4,3,0,0,2112,0,"MAQUINARIAS Y EQUIPOS",30000000,64500000,0,59276367,5223633
11,1,1,33,0,0,"PRG",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",39860800,2860800,0,"1691237,99","1169562,01"
11,1,1,33,0,0,"PRG",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",5000000,2033923,0,2033923,0
11,1,1,36,0,0,"PRG",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",70961000,"86585022,86",0,"86533070,84","51952,02"
11,1,1,36,0,0,"PRG",,,1,1,0,1,21,0,0,3110,0,"PLANTA TEMPORARIA/PERSONAL DOCENTE INTERINO",36068000,"44997263,89",0,"44997263,89",0
11,1,1,36,0,0,"PRG",,,1,1,0,1,26,0,0,3110,0,"CONTRATOS ADMINISTRATIVOS POR TIEMPO DETERMINADO",0,"726698,58",0,"726698,58",0
11,1,1,36,0,0,"PRG",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",990000,990000,0,532125,457875
11,1,1,36,0,0,"PRG",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",1500000,1000000,0,"41155,5","958844,5"
11,1,1,36,0,0,"PRG",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",200000,200000,0,23400,176600
11,1,1,36,0,0,"PRG",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",100000,300000,0,"116256,49","183743,51"
11,1,1,36,0,0,"PRG",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",500000,500000,0,93656,406344
11,1,1,36,0,0,"PRG",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",1000000,1000000,0,"203427,95","796572,05"
11,1,1,36,0,0,"PRG",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",50000,50000,0,5630,44370
11,1,1,36,0,0,"PRG",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",50000,350000,0,"289128,94","60871,06"
11,1,1,36,0,0,"PRG",,,1,1,0,2,8,0,0,3110,0,"PRODUCTOS DE LA MINERIA, PETROLEO Y SUS DERIVADOS",50000,50000,0,0,50000
11,1,1,36,0,0,"PRG",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",4500000,4300000,0,"575953,51","3724046,49"
11,1,1,36,0,0,"PRG",,,1,1,0,3,1,0,0,2112,0,"SERVICIOS BASICOS",5000000,4500000,0,"1342249,03","3157750,97"
11,1,1,36,0,0,"PRG",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",100000,220000,0,"195683,29","24316,71"
11,1,1,36,0,0,"PRG",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",15000000,2400000,0,"18435,48","2381564,52"
11,1,1,36,0,0,"PRG",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",19300000,5800000,0,"5070123,21","729876,79"
11,1,1,36,0,0,"PRG",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",8000000,2000000,0,520526,1479474
11,1,1,36,0,0,"PRG",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",50000,1650000,0,"946991,44","703008,56"
11,1,1,36,0,0,"PRG",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",5980000,960000,0,"35874,2","924125,8"
11,1,1,36,0,0,"PRG",,,1,1,0,3,8,0,0,2112,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",1000000,1000000,0,"879378,15","120621,85"
11,1,1,36,0,0,"PRG",,,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",50000,90000,0,"74024,35","15975,65"
11,1,1,36,0,0,"PRG",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",80000,80000,0,0,80000
11,1,1,36,0,0,"PRG",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",1000000,3000000,0,"2058924,68","941075,32"
11,1,1,36,0,0,"PRG",,,1,1,0,4,5,0,0,3110,0,"LIBROS, REVISTAS Y OTROS ELEMENTOS COLECCIONABLES",200000,500000,0,326367,173633
11,1,1,36,0,0,"PRG",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",100000,100000,0,0,100000
11,1,1,80,1,0,"PRG","SUB",,3,1,2,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",0,8900000,0,8789168,110832
11,1,1,80,1,0,"PRG","SUB",,3,1,2,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",0,600000,0,"6376,8","593623,2"
11,1,1,80,1,0,"PRG","SUB",,3,1,2,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",0,100000,0,69310,30690
11,1,1,80,1,0,"PRG","SUB",,3,1,2,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",0,2000000,0,"1916344,14","83655,86"
11,1,1,80,1,0,"PRG","SUB",,3,1,2,2,7,0,0,3110,0,"PRODUCTOS METALICOS",0,200000,0,"6048,9","193951,1"
11,1,1,80,1,0,"PRG","SUB",,3,1,2,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",0,2100000,0,"2008434,2","91565,8"
11,1,1,80,1,0,"PRG","SUB",,3,1,2,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",0,100000,0,0,100000
11,1,1,80,1,0,"PRG","SUB",,3,1,2,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",0,700000,0,684748,15252
11,1,1,80,1,0,"PRG","SUB",,3,1,2,3,6,0,0,3110,0,"PUBLICIDAD Y PROPAGANDA",0,1100000,0,971550,128450
11,1,1,80,1,0,"PRG","SUB",,3,1,2,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",0,11000000,0,"7248079,75","3751920,25"
11,1,1,80,2,0,"PRG","SUB",,3,1,2,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",0,6500000,0,6301809,198191
11,1,1,80,2,0,"PRG","SUB",,3,1,2,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",0,3000000,0,304000,2696000
11,1,1,80,2,0,"PRG","SUB",,3,1,2,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",0,2000000,0,1047168,952832
11,1,1,80,2,0,"PRG","SUB",,3,1,2,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",0,1500000,0,0,1500000
11,1,1,80,2,0,"PRG","SUB",,3,1,2,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",0,2000000,0,0,2000000
11,1,1,80,2,0,"PRG","SUB",,3,1,2,4,3,0,0,2112,0,"MAQUINARIAS Y EQUIPOS",0,9800000,0,645900,9154100
11,1,1,80,2,0,"PRG","SUB",,3,1,2,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",0,41000000,0,"40950653,99","49346,01"
11,1,1,92,0,0,"NAP",,,99,99,99,7,8,7,0,3110,0,"SENTENCIAS JUDICIALES Y ACUERDOS TRANSACCIONALES",0,450000,0,"350144,74","99855,26"
11,1,1,98,0,0,"NAP",,,99,99,1,6,5,6,0,3110,0,"FONDO DE PREVISIONES PRESUPUESTARIAS PARA FUTURAS APLICACIONES",0,"719003983,35",0,0,"719003983,35"
11,1,1,101,1,10,"PRG","PRY","OBR",1,1,0,4,2,1,23,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - MEJORAMIENTO",60000000,0,0,0,0
11,1,1,101,1,11,"PRG","PRY","OBR",1,1,0,4,2,1,23,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - MEJORAMIENTO",4000000,"4504747,14",0,"4504747,14",0
11,1,1,101,1,11,"PRG","PRY","OBR",1,1,0,4,2,2,10,3110,56,"PROYECTO DE REPOSICION",0,"230248,48",0,"230248,48",0
11,1,1,101,1,12,"PRG","PRY","OBR",1,1,0,4,2,1,23,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - MEJORAMIENTO",12000000,0,0,0,0
11,1,1,101,1,13,"PRG","PRY","OBR",1,1,0,4,2,2,21,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - UNIDAD NUEVA",30000000,0,0,0,0
11,1,1,101,1,14,"PRG","PRY","OBR",1,1,0,4,2,1,23,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - MEJORAMIENTO",6400000,0,0,0,0
11,1,1,101,1,15,"PRG","PRY","OBR",1,1,0,4,2,1,23,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - MEJORAMIENTO",10000000,0,0,0,0
11,1,1,101,1,16,"PRG","PRY","OBR",1,1,0,4,2,1,23,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - MEJORAMIENTO",9000000,0,0,0,0
11,1,1,101,1,17,"PRG","PRY","OBR",1,1,0,4,2,1,23,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - MEJORAMIENTO",20000000,0,0,0,0
11,1,1,101,1,18,"PRG","PRY","OBR",1,1,0,4,2,2,21,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - UNIDAD NUEVA",35000000,0,0,0,0
11,1,1,101,1,19,"PRG","PRY","OBR",1,1,0,4,2,1,23,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - MEJORAMIENTO",15000000,3120712,0,3120712,0
11,1,1,101,2,5,"PRG","PRY","OBR",1,1,0,4,2,1,23,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - MEJORAMIENTO",8000000,0,0,0,0
11,1,1,101,2,6,"PRG","PRY","OBR",1,1,0,4,2,1,21,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - UNIDAD NUEVA",47000000,"2807693,68",0,"1123077,47","1684616,21"
11,1,1,101,2,7,"PRG","PRY","OBR",1,1,0,4,2,2,21,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - UNIDAD NUEVA",40000000,0,0,0,0
11,1,1,101,2,8,"PRG","PRY","OBR",1,1,0,4,2,1,23,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - MEJORAMIENTO",0,"1309884,88",0,"1309884,88",0
11,1,2,5,0,0,"ACE",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",16976000,"20272179,31",0,"20217248,71","54930,6"
11,1,2,5,0,0,"ACE",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",50000,50000,0,0,50000
11,1,2,5,0,0,"ACE",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",50000,50000,0,0,50000
11,1,2,5,0,0,"ACE",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",50000,50000,0,0,50000
11,1,2,5,0,0,"ACE",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",50000,50000,0,0,50000
11,1,2,5,0,0,"ACE",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",50000,50000,0,0,50000
11,1,2,5,0,0,"ACE",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",100000,100000,0,0,100000
11,1,2,5,0,0,"ACE",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",50000,350000,0,165000,185000
11,1,2,5,0,0,"ACE",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",50000,50000,0,"2546,77","47453,23"
11,1,2,5,0,0,"ACE",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",500000,100000,0,0,100000
11,1,2,5,0,0,"ACE",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",200000,200000,0,0,200000
11,1,2,5,0,0,"ACE",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",100000,100000,0,0,100000
11,1,2,6,0,0,"ACE",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",1000000,1500000,0,"1187345,7","312654,3"
11,1,2,6,0,0,"ACE",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",25000000,14900000,0,"12329138,36","2570861,64"
11,1,2,6,0,0,"ACE",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",6000000,9000000,0,"7993160,96","1006839,04"
11,1,2,6,0,0,"ACE",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",100000,100000,0,49800,50200
11,1,2,6,0,0,"ACE",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",300000,400000,0,"398485,61","1514,39"
11,1,2,6,0,0,"ACE",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",100000,200000,0,"106530,4","93469,6"
