Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,2587,D-24/2008 -Proy.5846,5846,981,2008-06-12T00:00:00,3102,2008-08-29T00:00:00,1426,2008-08-20T00:00:00,2008,-Se agregan los Exptes. D-092/08 - Proyecto Nº 5914; P-005/08 - Proyecto Nº 5851 y P-017/08 - Proyecto Nº 5932.
Ley,2586,E-9/2008 -Proy.5889,5889,980,2008-06-12T00:00:00,3099,2008-08-08T00:00:00,1260,2008-07-29T00:00:00,2008,-
Ley,2585,E-25/2008 -Proy.5923,5923,827,2008-05-23T00:00:00,0,,0,,2008,-
Ley,2584,D-35/2008 -Proy.5850,5850,826,2008-05-23T00:00:00,0,,0,,2008,-
Ley,2583,D-46/2008 -Proy.5859,5859,825,2008-05-23T00:00:00,3157,2009-09-11T00:00:00,1491,2009-09-03T00:00:00,2008,-
Ley,2582,E-48/2007 -Proy.5837,5837,720,2008-05-09T00:00:00,0,,0,,2008,-
Ley,2581,E-46/2007 -Proy.5835,5835,722,2008-05-09T00:00:00,0,,0,,2008,-
Ley,2580,E-29/2008 -Proy.5942,5942,657,2008-04-28T00:00:00,0,,0,,2008,-
Ley,2579,D-67/2008 -Proy.5876,5876,722,2008-05-09T00:00:00,0,,0,,2008,-
Ley,2578,E-5/2008 -Proy.5868,5868,718,2008-05-09T00:00:00,3240,2011-04-08T00:00:00,444,2011-03-29T00:00:00,2008,-
Ley,2577,E-14/2008 -Proy.5894,5894,717,2008-05-09T00:00:00,0,,0,,2008,-
Ley,2576,E-21/2008 -Proy.5910,5910,716,2008-05-09T00:00:00,0,,0,,2008,-
Ley,2575,E-6/2008 -Proy.5880,5880,656,2008-04-28T00:00:00,3093,2008-06-26T00:00:00,1025,2008-06-20T00:00:00,2008,-
Ley,2574,P-8/2008 -Proy.5881,5881,721,2008-05-09T00:00:00,0,,0,,2008,-Se agrega el Cde. 1.
Ley,2573,D-69/2008 -Proy.5878,5878,611,2008-04-21T00:00:00,3197,2010-06-11T00:00:00,842,2010-05-31T00:00:00,2008,-
Resolucion,939,D-520/2008 -Proy.6265,6265,-,,0,,0,,2008,-
Resolucion,938,D-452/2008 -Proy.6208,6208,-,,0,,0,,2008,-
Resolucion,937,D-491/2008 -Proy.6242,6242,-,,0,,0,,2008,-
Resolucion,936,D-466/2008 -Proy.6221,6221,-,,0,,0,,2008,-
Resolucion,935,D-518/2008 -Proy.6262,6262,-,,0,,0,,2008,Se agrega el Expte. P-084/08
Resolucion,934,P-83/2008 -Proy.6250,6250,-,,0,,0,,2008,-
Resolucion,933,O-221/2008 -Proy.6236,6236,-,,0,,0,,2008,-
Resolucion,932,D-329/2008 -Proy.6111,6111,-,,0,,0,,2008,"Al ingresar este proyecto es de Resolución, luego la Cámara lo transforma en Declaración."
Resolucion,931,D-473/2008 -Proy.6228,6228,-,,0,,0,,2008,"Aprobado. Declaración 931.
"
Resolucion,930,D-325/2008 -Proy.6109,6109,-,,0,,0,,2008,-
Resolucion,929,D-377/2008 -Proy.6147,6147,-,,0,,0,,2008,-
Resolucion,928,D-476/2008 -Proy.6231,6231,-,,0,,0,,2008,-
Resolucion,927,D-474/2008 -Proy.6229,6229,-,,0,,0,,2008,-
Resolucion,926,D-458/2008 -Proy.6213,6213,-,,0,,0,,2008,Se agrega el Expte. D-459/08 - Proyecto Nº 6214
Resolucion,925,D-456/2008 -Proy.6212,6212,-,,0,,0,,2008,-
Resolucion,924,D-455/2008 -Proy.6211,6211,-,,0,,0,,2008,-
Resolucion,923,D-438/2008 -Proy.6202,6202,-,,0,,0,,2008,-
Resolucion,922,P-74/2008 -Proy.6216,6216,-,,0,,0,,2008,-
Resolucion,921,O-214/2008 -Proy.6222,6222,-,,0,,0,,2008,-
Resolucion,920,D-400/2008 -Proy.6174,6174,-,,0,,0,,2008,-
Resolucion,919,D-294/2008 -Proy.6081,6081,-,,0,,0,,2008,-
Resolucion,918,D-309/2008 -Proy.6093,6093,-,,0,,0,,2008,-
Resolucion,917,D-415/2008 -Proy.6188,6188,-,,0,,0,,2008,-
Resolucion,916,D-434/2008 -Proy.6199,6199,-,,0,,0,,2008,-
Resolucion,915,D-430/2008 -Proy.6195,6195,-,,0,,0,,2008,-
Resolucion,914,P-72/2008 -Proy.6191,6191,-,,0,,0,,2008,-
Resolucion,913,D-440/2008 -Proy.6205,6205,-,,0,,0,,2008,-
Resolucion,912,P-39/2007 -Proy.6204,6204,-,,0,,0,,2008,-
Resolucion,911,P-71/2008 -Proy.6183,6183,-,,0,,0,,2008,-
Resolucion,910,D-407/2008 -Proy.6181,6181,-,,0,,0,,2008,-
Resolucion,909,D-127/2008 -Proy.5946,5946,-,,0,,0,,2008,-
Resolucion,908,P-53/2008 -Proy.6154,6154,-,,0,,0,,2008,-
Resolucion,907,D-406/2008 -Proy.6180,6180,-,,0,,0,,2008,-
Resolucion,906,P-68/2008 -Proy.6187,6187,-,,0,,0,,2008,-
Resolucion,905,O-159/2008 -Proy.6168,6168,-,,0,,0,,2008,-
Resolucion,904,D-386/2008 -Proy.6152,6152,-,,0,,0,,2008,-
Resolucion,903,D-384/2008 -Proy.6150,6150,-,,0,,0,,2008,-
Resolucion,902,D-373/2008 -Proy.6144,6144,-,,0,,0,,2008,-
Resolucion,901,D-389/2008 -Proy.6156,6156,-,,0,,0,,2008,-
Resolucion,900,D-345/2008 -Proy.6123,6123,-,,0,,0,,2008,-
Resolucion,899,D-260/2008 -Proy.6050,6050,-,,0,,0,,2008,-
Resolucion,898,P-52/2008 -Proy.6137,6137,-,,0,,0,,2008,-
Resolucion,897,D-341/2008 -Proy.6120,6120,-,,0,,0,,2008,-
Resolucion,896,D-311/2008 -Proy.6098,6098,-,,0,,0,,2008,-
Resolucion,895,D-310/2008 -Proy.6097,6097,-,,0,,0,,2008,-
Resolucion,893,D-185/2008 -Proy.5996,5996,-,,0,,0,,2008,-
Resolucion,892,P-47/2008 -Proy.6125,6125,-,,0,,0,,2008,-
Resolucion,891,P-55/2008 -Proy.6128,6128,-,,0,,0,,2008,-
Resolucion,890,D-322/2008 -Proy.6106,6106,-,,0,,0,,2008,-
Resolucion,889,D-315/2008 -Proy.6101,6101,-,,0,,0,,2008,Se agrega el Expte. P-048/08.
Resolucion,888,D-312/2008 -Proy.6099,6099,-,,0,,0,,2008,-
Resolucion,887,D-230/2008 -Proy.6028,6028,-,,0,,0,,2008,-
Resolucion,886,D-106/2008 -Proy.5927,5927,-,,0,,0,,2008,-
Resolucion,885,D-132/2008 -Proy.5950,5950,-,,0,,0,,2008,-
Resolucion,884,D-285/2008 -Proy.6076,6076,-,,0,,0,,2008,-
Resolucion,883,D-286/2008 -Proy.6078,6078,-,,0,,0,,2008,-
Resolucion,882,P-9/2008 -Proy.6053,6053,-,,0,,0,,2008,-
Resolucion,881,P-12/2008 -Proy.6052,6052,-,,0,,0,,2008,-
Resolucion,880,D-275/2008 -Proy.6066,6066,-,,0,,0,,2008,Se agrega el Expte. D-274/08.
Resolucion,879,D-271/2008 -Proy.6058,6058,-,,0,,0,,2008,-
Resolucion,878,D-262/2008 -Proy.6051,6051,-,,0,,0,,2008,-
Resolucion,877,D-136/2008 -Proy.5954,5954,-,,0,,0,,2008,-
Resolucion,876,D-268/2008 -Proy.6055,6055,-,,0,,0,,2008,-
Resolucion,875,O-87/2008 -Proy.6016,6016,-,,0,,0,,2008,-
Resolucion,874,D-253/2008 -Proy.6043,6043,-,,0,,0,,2008,-
Resolucion,873,P-15/2008 -Proy.6057,6057,-,,0,,0,,2008,-
Resolucion,872,D-233/2008 -Proy.6031,6031,-,,0,,0,,2008,-
Resolucion,871,D-183/2008 -Proy.5994,5994,-,,0,,0,,2008,-
Resolucion,870,D-210/2008 -Proy.6011,6011,-,,0,,0,,2008,-
Resolucion,869,D-215/2008 -Proy.6013,6013,-,,0,,0,,2008,-
Resolucion,868,D-137/2008 -Proy.5955,5955,-,,0,,0,,2008,-
Resolucion,867,D-139/2008 -Proy.5957,5957,-,,0,,0,,2008,-
Resolucion,866,D-214/2008 -Proy.6012,6012,-,,0,,0,,2008,-
Resolucion,865,D-225/2008 -Proy.6023,6023,-,,0,,0,,2008,-
Resolucion,864,D-224/2008 -Proy.6022,6022,-,,0,,0,,2008,-
Resolucion,863,D-191/2008 -Proy.6000,6000,-,,0,,0,,2008,-
Resolucion,862,D-190/2008 -Proy.5999,5999,-,,0,,0,,2008,-
Resolucion,861,D-188/2008 -Proy.5998,5998,-,,0,,0,,2008,-
Resolucion,860,O-64/2008 -Proy.6019,6019,-,,0,,0,,2008,-
Resolucion,859,O-57/2008 -Proy.5944,5944,-,,0,,0,,2008,-
Resolucion,858,D-121/2008 -Proy.5940,5940,-,,0,,0,,2008,-
Resolucion,857,D-48/2008 -Proy.5861,5861,-,,0,,0,,2008,-
Resolucion,856,D-107/2008 -Proy.5928,5928,-,,0,,0,,2008,-
Resolucion,855,D-95/2008 -Proy.5916,5916,-,,0,,0,,2008,-
Resolucion,854,D-73/2008 -Proy.5884,5884,-,,0,,0,,2008,-
Resolucion,853,D-65/2008 -Proy.5874,5874,-,,0,,0,,2008,-
Resolucion,852,D-159/2008 -Proy.5976,5976,-,,0,,0,,2008,-
Resolucion,851,D-167/2008 -Proy.5983,5983,-,,0,,0,,2008,-
Resolucion,850,D-158/2008 -Proy.5975,5975,-,,0,,0,,2008,-
Resolucion,849,D-157/2008 -Proy.5974,5974,-,2008-05-08T00:00:00,0,,0,,2008,-
Resolucion,848,D-133/2008 -Proy.5951,5951,-,,0,,0,,2008,-
Resolucion,847,D-49/2008 -Proy.5862,5862,-,,0,,0,,2008,-
Resolucion,846,D-58/2008 -Proy.5867,5867,-,,0,,0,,2008,-
Resolucion,845,D-114/2008 -Proy.5933,5933,-,,0,,0,,2008,-
Resolucion,844,D-143/2008 -Proy.5962,5962,-,,0,,0,,2008,-
Resolucion,843,D-116/2008 -Proy.5936,5936,-,,0,,0,,2008,-
Resolucion,842,D-115/2008 -Proy.5934,5934,-,,0,,0,,2008,-
Resolucion,841,D-104/2008 -Proy.5925,5925,-,,0,,0,,2008,-
Resolucion,840,D-117/2008 -Proy.5937,5937,-,2008-04-09T00:00:00,0,,0,,2008,Se agrega el Expte. O-038/08
Resolucion,839,D-79/2008 -Proy.5898,5898,-,,0,,0,,2008,-
Resolucion,838,D-100/2008 -Proy.5920,5920,-,,0,,0,,2008,Se agrega el Expte. D-101/08 - Proyecto Nº 5921
Resolucion,837,D-93/2008 -Proy.5915,5915,-,,0,,0,,2008,-
Resolucion,836,D-78/2008 -Proy.5897,5897,-,,0,,0,,2008,-
Resolucion,835,D-74/2008 -Proy.5885,5885,-,,0,,0,,2008,-
Resolucion,834,D-70/2008 -Proy.5879,5879,-,,0,,0,,2008,-
Resolucion,833,D-66/2008 -Proy.5875,5875,-,,0,,0,,2008,-
Resolucion,832,D-44/2008 -Proy.5857,5857,-,,0,,0,,2008,-
Declaracion,740,D-469/2008 -Proy.6225,6225,-,,0,,0,,2008,-
Declaracion,739,D-371/2006 -Proy.5633,5633,-,,0,,0,,2008,-
Declaracion,738,D-328/2008 -Proy.6110,6110,-,,0,,0,,2008,-
Declaracion,737,D-409/2008 -Proy.6182,6182,-,,0,,0,,2008,-
Declaracion,736,D-367/2008 -Proy.6139,6139,-,,0,,0,,2008,-
Declaracion,735,D-244/2008 -Proy.6038,6038,-,,0,,0,,2008,-
Declaracion,734,D-164/2008 -Proy.5982,5982,-,,0,,0,,2008,-
Declaracion,733,D-287/2008 -Proy.6079,6079,-,,0,,0,,2008,-
Declaracion,732,D-138/2008 -Proy.5956,5956,-,,0,,0,,2008,-
Declaracion,731,D-140/2008 -Proy.5958,5958,-,,0,,0,,2008,-
Declaracion,730,D-209/2008 -Proy.6010,6010,-,,0,,0,,2008,-
Declaracion,729,D-228/2008 -Proy.6026,6026,-,,0,,0,,2008,-
Declaracion,728,D-227/2008 -Proy.6025,6025,-,,0,,0,,2008,-
Declaracion,727,D-226/2008 -Proy.6024,6024,-,,0,,0,,2008,-
Declaracion,726,D-223/2008 -Proy.6021,6021,-,,0,,0,,2008,-
Declaracion,725,D-222/2008 -Proy.6020,6020,-,,0,,0,,2008,-
Declaracion,724,D-97/2008 -Proy.6018,6018,-,,0,,0,,2008,-
Declaracion,723,D-50/2008 -Proy.5863,5863,-,,0,,0,,2008,-
Declaracion,722,D-168/2008 -Proy.5984,5984,-,,0,,0,,2008,-
Declaracion,721,O-63/2008 -Proy.5959,5959,-,,0,,0,,2008,-
Declaracion,720,D-47/2008 -Proy.5860,5860,-,,0,,0,,2008,-
Declaracion,719,D-120/2008 -Proy.5939,5939,-,,0,,0,,2008,-
Declaracion,718,O-17/2008 -Proy.5919,5919,-,,0,,0,,2008,-
