Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,2392,D-46/2002 -Proy.4617,4617,1148,2002-07-02T00:00:00,2849,2003-11-14T00:00:00,2330,2003-10-30T00:00:00,2002,Aprobado. Ley 2392.
Ley,2391,D-99/2001 -Proy.4398,4398,1147,2002-07-02T00:00:00,0,,0,,2002,Aprobado. Ley 2391
Ley,2390,E-15/2002 -Proy.4647,4647,976,2002-06-04T00:00:00,0,,0,,2002,"-
    Aprobado. LEY 2390"
Ley,2389,O-392/2001 -Proy.4651,4651,985,2002-06-05T00:00:00,0,,0,,2002,Aprobado. Ley 2389
Ley,2388,O-178/2001 -Proy.4473,4473,941,2002-05-28T00:00:00,0,,0,,2002,"-
      Aprobado. LEY 2388"
Ley,2387,E-25/2001 -Proy.4558,4558,229,2002-02-07T00:00:00,0,,0,,2002,"-
      Aprobado. LEY 2387"
Ley,2386,E-24/2001 -Proy.4557,4557,230,2002-02-07T00:00:00,0,,0,,2002,"Aprobado. Ley 2386
"
Ley,2385,E-30/2001 -Proy.4575,4575,228,2002-02-07T00:00:00,0,,0,,2002,Aprobado. Ley 2385
Ley,2384,E-1/2002 -Proy.4590,4590,119,2002-01-28T00:00:00,0,,0,,2002,Aprobado. Ley 2384
Declaracion,644,O-403/2002 -Proy.4795,4795,-,,0,,0,,2002,"-
    Aprobado. RESOLUCIÓN 644"
Declaracion,643,D-274/2002 -Proy.4800,4800,-,,0,,0,,2002,"-
    Aprobado. RESOLUCIÓN 643"
Declaracion,642,D-247/2002 -Proy.4779,4779,-,,0,,0,,2002,"-
    Aprobado. RESOLUCIÓN 642"
Declaracion,641,D-194/2002 -Proy.4723,4723,-,,0,,0,,2002,"-
    Aprobado. RESOLUCIÓN 641"
Declaracion,640,D-178/2002 -Proy.4710,4710,-,,0,,0,,2002,"-
    Aprobado. RESOLUCIÓN 640"
Declaracion,639,D-200/2002 -Proy.4729,4729,-,,0,,0,,2002,"-
    Aprobado. RESOLUCIÓN 639"
Declaracion,638,D-197/2002 -Proy.4726,4726,-,,0,,0,,2002,"-
    Aprobado. RESOLUCIÓN 638"
Declaracion,637,D-84/2002 -Proy.4643,4643,-,,0,,0,,2002,"-
    Aprobado. RESOLUCIÓN 637"
Declaracion,636,D-56/2002 -Proy.4623,4623,-,,0,,0,,2002,"-
    Aprobado. RESOLUCIÓN 636"
Declaracion,635,D-54/2002 -Proy.4635,4635,-,,0,,0,,2002,"-
        Aprobado. RESOLUCIÓN 635"
Declaracion,634,D-5/2002 -Proy.4589,4589,-,,0,,0,,2002,"-
        Aprobado. RESOLUCIÓN 634"
Resolucion,631,P-58/2002 -Proy.4801,4801,-,,0,,0,,2002,"-Aprobado. DECLARACION 631-

"
Resolucion,630,D-251/2002 -Proy.4783,4783,-,,0,,0,,2002,"-Aprobado. DECLARACION 630-

"
Resolucion,629,D-229/2001 -Proy.4517,4517,-,,0,,0,,2002,"-Aprobado. DECLARACION 629-

"
Resolucion,628,D-230/2002 -Proy.4763,4763,-,,0,,0,,2002,"-Aprobado. DECLARACION 628-

"
Resolucion,627,D-218/2002 -Proy.4752,4752,-,,0,,0,,2002,"--Aprobado. DECLARACION 627-

"
Resolucion,626,D-211/2002 -Proy.4741,4741,-,,0,,0,,2002,"-Aprobado. DECLARACION 626-

"
Resolucion,625,P-32/2002 -Proy.4714,4714,-,,0,,0,,2002,"-Aprobado. DECLARACION 625-

"
Resolucion,624,D-217/2002 -Proy.4751,4751,-,,0,,0,,2002,"-Aprobado. DECLARACION 624-

"
Resolucion,623,D-204/2002 -Proy.4735,4735,-,,0,,0,,2002,"-Aprobado. DECLARACION 623-

"
Resolucion,622,D-169/2002 -Proy.4703,4703,-,,0,,0,,2002,"-Aprobado. DECLARACION 622-
"
Resolucion,621,D-152/2002 -Proy.4691,4691,-,,0,,0,,2002,"-Aprobado. DECLARACION 621-
"
Resolucion,620,D-137/2002 -Proy.4685,4685,-,,0,,0,,2002,"-Aprobado. DECLARACION 620-
"
Resolucion,619,D-195/2002 -Proy.4724,4724,-,,0,,0,,2002,"-Aprobado. DECLARACION 619-
"
Resolucion,618,D-191/2002 -Proy.4719,4719,-,,0,,0,,2002,"-Aprobado. DECLARACION 618-

"
Resolucion,617,D-176/2002 -Proy.4708,4708,-,,0,,0,,2002,"-Aprobado. DECLARACION 617-
"
Resolucion,616,P-4/2000 -Proy.4126,4126,-,,0,,0,,2002,"- Aprobado. DECLARACION 616-
"
Resolucion,615,O-178/1999 -Proy.4700,4700,-,,0,,0,,2002,"- Aprobado. DECLARACION 615-
"
Resolucion,614,D-135/2002 -Proy.4684,4684,-,,0,,0,,2002,"-Aprobado. DECLARACION 614-
"
Resolucion,613,D-118/2002 -Proy.4669,4669,-,,0,,0,,2002,"- Aprobado. DECLARACION 613-
"
Resolucion,612,D-126/2002 -Proy.4678,4678,-,,0,,0,,2002,"-Aprobado. DECLARACION 612-

"
Resolucion,611,D-125/2002 -Proy.4677,4677,-,,0,,0,,2002,"-Aprobado. DECLARACION 611-

"
Resolucion,610,D-122/2002 -Proy.4674,4674,-,,0,,0,,2002,"-Aprobado. DECLARACION 610-

"
Resolucion,609,D-121/2002 -Proy.4672,4672,-,,0,,0,,2002,"-Aprobado. DECLARACION 609-

"
Resolucion,608,D-102/2002 -Proy.4655,4655,-,,0,,0,,2002,"-Aprobado. DECLARACION 608-

"
Resolucion,607,D-270/2000 -Proy.4327,4327,-,,0,,0,,2002,"-Aprobado. DECLARACIÓN 607- 
"
Resolucion,606,D-33/2002 -Proy.4610,4610,-,,0,,0,,2002,"-Aprobado. DECLARACIÓN 606- 

"
Resolucion,605,D-71/2002 -Proy.4631,4631,-,,0,,0,,2002,"-Aprobado. DECLARACIÓN 605- 

"
Resolucion,604,D-92/2002 -Proy.4653,4653,-,,0,,0,,2002,"-Aprobado. DECLARACIÓN 604- 

"
Resolucion,603,D-82/2002 -Proy.4641,4641,-,,0,,0,,2002,"-Aprobado. DECLARACIÓN 603- 

"
Resolucion,602,D-87/2002 -Proy.4646,4646,-,,0,,0,,2002,"-Aprobado. DECLARACIÓN 602- 
"
Resolucion,601,D-26/2002 -Proy.4606,4606,-,,0,,0,,2002,"-Aprobado. DECLARACIÓN 601- 

"
Resolucion,600,D-83/2002 -Proy.4642,4642,-,,0,,0,,2002,"-Aprobado. DECLARACIÓN 600- 
"
Resolucion,599,D-15/2002 -Proy.4594,4594,-,,0,,0,,2002,-Aprobado. DECLARACIÓN 599-
Resolucion,598,D-10/2002 -Proy.4592,4592,-,,0,,0,,2002,-Aprobado. DECLARACIÓN 598-
Resolucion,597,D-248/2001 -Proy.4530,4530,-,,0,,0,,2002,-Aprobado. DECLARACIÓN 597-
