Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,784,D-109/1973 -Proy.1259,1259,1718,1973-10-04T00:00:00,0,,0,,1973,-Aprobado. LEY 784-
Ley,783,D-146/1973 -Proy.1298,1298,1400,1973-10-05T00:00:00,0,,0,,1973,"-Aprobado. LEY 783-
"
Ley,782,D-145/1973 -Proy.1297,1297,1552,1973-10-18T00:00:00,0,,0,,1973,"-
             Aprobado. LEY 782"
Ley,781,D-126/1973 -Proy.1276,1276,1095,1973-09-11T00:00:00,0,,0,,1973,"-
             Aprobado. LEY 781"
Ley,780,D-101/1973 -Proy.1252,1252,1094,1973-08-11T00:00:00,0,,0,,1973,"-
             Aprobado. LEY 780"
Ley,779,D-72/1973 -Proy.1233,1233,Ipso facto,,0,,0,,1973,"-
             Aprobado. LEY 779"
Ley,778,E-4/1973 -Proy.1210,1210,1093,1973-09-11T00:00:00,0,,0,,1973,"-
             Aprobado. LEY 778"
Ley,777,D-119/1973 -Proy.1269,1269,1052,1973-09-28T00:00:00,0,,0,,1973,"-
             Aprobado. LEY 777"
Ley,776,D-116/1973 -Proy.1266,1266,1051,1973-08-30T00:00:00,0,,0,,1973,"-
             Aprobado. LEY 776"
Ley,775,D-112/1973 -Proy.1262,1262,1050,1973-08-30T00:00:00,0,,0,,1973,"-
             Aprobado. LEY 775"
Ley,774,D-98/1973 -Proy.1251,1251,659,1973-08-07T00:00:00,0,,0,,1973,"-
             Aprobado. LEY 774"
Ley,773,D-94/1973 -Proy.1249,1249,658,1973-08-07T00:00:00,0,,0,,1973,"-
             Aprobado. LEY 773"
Ley,772,D-97/1973 -Proy.1250,1250,577,1973-08-03T00:00:00,0,,0,,1973,"-Aprobado. LEY 772-
"
Ley,771,D-92/1973 -Proy.1247,1247,575,1973-08-03T00:00:00,0,,0,,1973,"-
             Aprobado. LEY 771"
Ley,770,E-8/1973 -Proy.1215,1215,590,1973-08-03T00:00:00,0,,0,,1973,"-
             Aprobado. LEY 770"
Ley,769,E-5/1973 -Proy.1211,1211,589,1973-08-03T00:00:00,0,,0,,1973,"-
             Aprobado. LEY 769"
Ley,768,E-3/1973 -Proy.1209,1209,588,1973-08-03T00:00:00,0,,0,,1973,"-
          Aprobado. LEY 768"
Ley,767,D-48/1973 -Proy.1206,1206,587,1973-08-03T00:00:00,0,,0,,1973,"-
             Aprobado. LEY 767"
Ley,766,D-38/1973 -Proy.1196,1196,586,1973-08-03T00:00:00,0,,0,,1973,"-
             Aprobado. LEY 766"
Ley,765,D-37/1973 -Proy.1195,1195,585,1973-08-03T00:00:00,0,,0,,1973,"-
          Aprobado. LEY 765"
Ley,764,D-36/1973 -Proy.1194,1194,584,1973-08-03T00:00:00,0,,0,,1973,"-
       Aprobado. LEY 764"
Ley,763,D-35/1973 -Proy.1193,1193,583,1973-08-03T00:00:00,0,,0,,1973,"-
       Aprobado. LEY 763"
Ley,762,D-15/1973 -Proy.1180,1180,502,1973-07-16T00:00:00,0,,0,,1973,"-Aprobado. LEY 762-
"
Ley,761,D-57/1973 -Proy.1218,1218,399,1973-07-05T00:00:00,0,,0,,1973,"-
       Aprobado. LEY 761"
Ley,760,D-8/1973 -Proy.1176,1176,395,1973-07-04T00:00:00,0,,0,,1973,"-
       Aprobado. LEY 760"
Ley,759,D-16/1973 -Proy.1181,1181,394,1973-07-03T00:00:00,0,,0,,1973,"-
       Aprobado. LEY 759"
Ley,758,D-24/1973 -Proy.1185,1185,393,1973-03-07T00:00:00,0,,0,,1973,"-
       Aprobado. LEY 758"
Ley,757,D-46/1973 -Proy.1204,1204,372,1973-06-29T00:00:00,0,,0,,1973,"-Aprobado. LEY 757-
"
Ley,756,D-39/1973 -Proy.1197,1197,371,1973-06-26T00:00:00,0,,0,,1973,"-Aprobado. LEY 756-
"
Ley,755,D-43/1973 -Proy.1201,1201,ipso facto,,0,,0,,1973,"-
        Aprobado. LEY 755"
Ley,754,D-40/1973 -Proy.1198,1198,285,1973-06-22T00:00:00,0,,0,,1973,"-
         Aprobado. LEY 754"
Declaracion,347,G-5/1973 -Proy.1362,1362,-,,0,,0,,1973,"-
          Aprobado. RESOLUCIÓN 347"
Declaracion,346,D-182/1973 -Proy.1361,1361,-,,0,,0,,1973,"-
          Aprobado. RESOLUCIÓN 346"
Declaracion,345,D-181/1973 -Proy.1360,1360,-,,0,,0,,1973,"-
          Aprobado. RESOLUCIÓN 345"
Declaracion,344,D-196/1973 -Proy.1356,1356,-,,0,,0,,1973,"-
         Aprobado. RESOLUCIÓN 344"
Declaracion,343,D-170/1973 -Proy.1327,1327,-,,0,,0,,1973,"-
            Aprobado. RESOLUCIÓN 343"
Declaracion,342,D-169/1973 -Proy.1326,1326,-,,0,,0,,1973,"-
            Aprobado. RESOLUCIÓN 342"
Declaracion,341,O-67/1973 -Proy.1338,1338,-,,0,,0,,1973,"-Aprobado Resolución 341
"
Declaracion,340,O-63/1973 -Proy.1337,1337,-,,0,,0,,1973,"-Aprobado Resolución 340
"
Declaracion,339,E-17/1973 -Proy.1334,1334,-,,0,,0,,1973,"-
           Aprobado. RESOLUCIÓN 339"
Declaracion,338,D-137/1973 -Proy.1288,1288,-,,0,,0,,1973,"-
           Aprobado. RESOLUCIÓN 338"
Declaracion,337,O-38/1973 -Proy.1319,1319,-,,0,,0,,1973,"-Aprobado. RESOLUCION 337-
"
Declaracion,336,O-55/1973 -Proy.1333,1333,-,,0,,0,,1973,"-
    Aprobado. RESOLUCIÓN 336"
Declaracion,335,D-168/1973 -Proy.1325,1325,-,,0,,0,,1973,"-Aprobado. RESOLUCION 335-
"
Declaracion,334,O-66/1973 -Proy.1328,1328,-,,0,,0,,1973,"-Aprobado. RESOLUCION 334-
"
Declaracion,333,D-159/1973 -Proy.1311,1311,-,,0,,0,,1973,"-
    Aprobado. RESOLUCIÓN 333"
Declaracion,332,D-142/1973 -Proy.1294,1294,-,,0,,0,,1973,"-Aprobado. RESOLUCION 332-
"
Declaracion,331,D-103/1973 -Proy.1253,1253,-,,0,,0,,1973,"-Aprobado. RESOLUCION 331-
"
Declaracion,330,D-115/1973 -Proy.1265,1265,-,,0,,0,,1973,"-Aprobado. RESOLUCION 330-
"
Declaracion,329,D-4/1973 -Proy.1173,1173,-,,0,,0,,1973,"-Aprobado. RESOLUCION 329-
"
Declaracion,328,D-63/1973 -Proy.1224,1224,-,,0,,0,,1973,"-Aprobado. RESOLUCION 328-
"
Declaracion,327,D-71/1973 -Proy.1232,1232,-,,0,,0,,1973,"-Aprobado. RESOLUCION 327-
"
Declaracion,326,D-70/1973 -Proy.1231,1231,-,,0,,0,,1973,"-Aprobado. RESOLUCION 326-
"
Declaracion,325,D-68/1973 -Proy.1229,1229,-,,0,,0,,1973,"-Aprobado. RESOLUCION 325-
"
Declaracion,324,D-74/1973 -Proy.1235,1235,-,,0,,0,,1973,"-Aprobado. RESOLUCION 324-
"
Declaracion,323,D-60/1973 -Proy.1221,1221,-,,0,,0,,1973,"-Aprobado. RESOLUCION 323-
"
Declaracion,322,D-61/1973 -Proy.1222,1222,-,,0,,0,,1973,"-Aprobado. RESOLUCION 322-
"
Declaracion,321,D-59/1973 -Proy.1220,1220,-,,0,,0,,1973,"-Aprobado. RESOLUCION 321-
"
Declaracion,320,D-53/1973 -Proy.1212,1212,-,,0,,0,,1973,-Aprobado. RESOLUCION 320-
Declaracion,319,D-34/1973 -Proy.1192,1192,-,,0,,0,,1973,-Aprobado. RESOLUCION 319-
Declaracion,318,D-33/1973 -Proy.1191,1191,-,,0,,0,,1973,-Aprobado. RESOLUCION 318-
Declaracion,317,D-27/1973 -Proy.1187,1187,-,,0,,0,,1973,-Aprobado. RESOLUCION 317-
Declaracion,316,D-17/1973 -Proy.1182,1182,-,,0,,0,,1973,-Aprobado. RESOLUCION 316-
Declaracion,315,O-1/1973 -Proy.1179,1179,-,,0,,0,,1973,"-Aprobado Resolución 315
"
Resolucion,88,D-185/1973 -Proy.1342,1342,-,,0,,0,,1973,"-Aprobado. DECLARACIÓN  88-
"
Resolucion,87,D-152/1973 -Proy.1304,1304,-,,0,,0,,1973,"-Aprobado. DECLARACIÓN  87-
"
Resolucion,86,D-155/1973 -Proy.1308,1308,-,,0,,0,,1973,"-Aprobado. DECLARACIÓN 86-
"
Resolucion,85,P-10/1973 -Proy.1321,1321,-,,0,,0,,1973,"-Aprobado Decalración 85
"
Resolucion,84,D-172/1973 -Proy.1332,1332,-,,0,,0,,1973,"-Aprobado. DECLARACIÓN  84-
"
Resolucion,83,D-154/1973 -Proy.1307,1307,-,,0,,0,,1973,"-Aprobado. DECLARACIÓN  83-
"
Resolucion,82,D-158/1973 -Proy.1310,1310,-,,0,,0,,1973,"-Aprobado. DECLARACIÓN  82-
"
Resolucion,81,D-161/1973 -Proy.1313,1313,-,,0,,0,,1973,"-Aprobado. DECLARACIÓN  81-
"
Resolucion,80,D-117/1973 -Proy.1267,1267,-,,0,,0,,1973,"-Aprobado. DECLARACIÓN  80-
"
Resolucion,79,D-136/1973 -Proy.1287,1287,-,,0,,0,,1973,"-Aprobado. DECLARACIÓN  79-
"
Resolucion,78,D-138/1973,0,-,,0,,0,,1973,"-Aprobado. DECLARACIÓN  78-
"
Resolucion,77,D-130/1973 -Proy.1281,1281,-,,0,,0,,1973,"-Aprobado. DECLARACIÓN  77-
"
Resolucion,76,D-129/1973 -Proy.1279,1279,-,,0,,0,,1973,"-Aprobado. DECLARACIÓN  76-
"
Resolucion,75,D-108/1973 -Proy.1258,1258,-,,0,,0,,1973,"-Aprobado. DECLARACIÓN  75-
"
Resolucion,74,D-105/1973 -Proy.1255,1255,-,,0,,0,,1973,"-Aprobado. DECLARACIÓN  74-
"
Resolucion,73,D-54/1973 -Proy.1213,1213,-,,0,,0,,1973,"-Aprobado. DECLARACIÓN  73-
"
Resolucion,72,D-88/1973 -Proy.1243,1243,-,,0,,0,,1973,"-Aprobado. DECLARACIÓN  72-
"
Resolucion,71,D-93/1973 -Proy.1248,1248,-,,0,,0,,1973,"-Aprobado. DECLARACIÓN  71-
"
Resolucion,70,D-58/1973 -Proy.1219,1219,-,,0,,0,,1973,"-Aprobado. DECLARACIÓN  70-
"
Resolucion,69,D-50/1973 -Proy.1208,1208,-,,0,,0,,1973,"-Aprobado. DECLARACIÓN  69-
"
Resolucion,68,D-47/1973 -Proy.1205,1205,-,,0,,0,,1973,"-Aprobado. DECLARACIÓN  68-
"
Resolucion,67,D-2/1973 -Proy.1171,1171,-,,0,,0,,1973,"-Aprobado. DECLARACIÓN  67-
"
Resolucion,66,D-1/1973 -Proy.1170,1170,-,,0,,0,,1973,"-Aprobado. DECLARACIÓN  66-
"
