Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,1713,E-15/1987 -Proy.2043,2043,2982 /87,1987-08-10T00:00:00,0,,0,,1987,"-Aprobado. LEY 1713-

"
Ley,1712,D-66/1987 -Proy.2052,2052,2627 /87,1987-07-14T00:00:00,0,,0,,1987,"-Aprobado. LEY 1712-

"
Ley,1711,E-14/1987 -Proy.2042,2042,2515,1987-07-06T00:00:00,0,,0,,1987,Aprobado. Ley 1711.
Ley,1710,E-10/1987 -Proy.2027,2027,2514 /87,1987-07-06T00:00:00,0,,0,,1987,"-Aprobado. LEY 1710-

"
Ley,1709,O-200/1986 -Proy.2044,2044,2116 /17,1987-06-11T00:00:00,0,,0,,1987,"-Aprobado. LEY 1709-
"
Ley,1708,P-20/1986 -Proy.2047,2047,2114 /87,1987-06-11T00:00:00,0,,0,,1987,"-Aprobado. LEY 1708-
"
Ley,1707,E-8/1987 -Proy.2021,2021,2117 /87,1987-06-11T00:00:00,0,,0,,1987,"-Aprobado. LEY 1707-
"
Ley,1706,P-6/1987 -Proy.2045,2045,2118 /87,1987-06-11T00:00:00,0,,0,,1987,"-Aprobado. LEY 1706-
"
Ley,1705,E-2/1987 -Proy.2012,2012,2115 /87,1987-06-11T00:00:00,0,,0,,1987,"-Aprobado. LEY 1705-
"
Ley,1704,D-118/1986 -Proy.1957,1957,2119/87,1987-06-11T00:00:00,0,,0,,1987,"-Aprobado. LEY 1704-
"
Ley,1703,P-31/1986 -Proy.2041,2041,2171,1987-06-16T00:00:00,0,,0,,1987,"-
    Aprobado. LEY 1703"
Ley,1702,D-39/1987 -Proy.2032,2032,1954,1987-05-28T00:00:00,0,,0,,1987,"-
    Aprobado. LEY 1702"
Ley,1701,D-35/1987 -Proy.2028,2028,1953/87,1987-05-28T00:00:00,0,,0,,1987,"-Aprobado. LEY 1701-
"
Ley,1700,D-12/1987 -Proy.2015,2015,1942,1987-05-27T00:00:00,0,,0,,1987,"-
    Aprobado. LEY 1700"
Ley,1699,P-17/1986 -Proy.2031,2031,1943,1987-05-27T00:00:00,0,,0,,1987,Aprobado.Ley 1699.
Ley,1698,E-55/1986 -Proy.2023,2023,1600/1987,1987-04-30T00:00:00,0,,0,,1987,"-Aprobado. LEY 1698-
"
Ley,1697,D-9/1987 -Proy.2014,2014,1674,1987-05-05T00:00:00,0,,0,,1987,"-
    Aprobado. LEY 1697"
Declaracion,431,D-135/1987 -Proy.2102,2102,-,,0,,0,,1987,"-
    Aprobado. RESOLUCIÓN 431"
Declaracion,430,O-138/1987 -Proy.2101,2101,-,,0,,0,,1987,"-
          Aprobado. RESOLUCIÓN 430"
Declaracion,429,O-135/1987 -Proy.2103,2103,-,,0,,0,,1987,"-
          Aprobado. RESOLUCIÓN 429"
Declaracion,428,D-116/1987 -Proy.2086,2086,-,,0,,0,,1987,"-
          Aprobado. RESOLUCIÓN 428"
Declaracion,427,O-108/1987 -Proy.2079,2079,-,,0,,0,,1987,"Aprobado. RESOLUCIÓN 427.
"
Declaracion,426,D-172/1986 -Proy.1994,1994,-,,0,,0,,1987,"-
          Aprobado. RESOLUCIÓN 426"
Declaracion,425,D-68/1987 -Proy.2054,2054,-,,0,,0,,1987,"-
          Aprobado. RESOLUCIÓN 425"
Declaracion,424,D-43/1987 -Proy.2037,2037,-,,0,,0,,1987,"-
          Aprobado. RESOLUCIÓN 424"
Declaracion,423,D-31/1987 -Proy.2025,2025,-,,0,,0,,1987,"-
          Aprobado. RESOLUCIÓN 423"
Declaracion,422,D-30/1987 -Proy.2024,2024,-,,0,,0,,1987,"-
         Aprobado. RESOLUCIÓN 422"
Resolucion,224,D-111/1987 -Proy.2081,2081,-,,0,,0,,1987,"-
       Aprobado. DECLARACIÓN 224"
Resolucion,223,D-120/1987 -Proy.2090,2090,-,,0,,0,,1987,"-
    Aprobado. DECLARACIÓN 223"
Resolucion,222,D-119/1987 -Proy.2089,2089,-,,0,,0,,1987,"-
    Aprobado. DECLARACIÓN 222"
Resolucion,221,D-113/1987 -Proy.2083,2083,-,,0,,0,,1987,"-
    Aprobado. DECLARACIÓN 221"
Resolucion,220,D-112/1987 -Proy.2082,2082,-,,0,,0,,1987,"-
    Aprobado. DECLARACIÓN 220"
Resolucion,219,D-110/1987 -Proy.2080,2080,-,,0,,0,,1987,"-
    Aprobado. DECLARACIÓN 219"
Resolucion,218,D-104/1987 -Proy.2076,2076,-,,0,,0,,1987,"-
    Aprobado. DECLARACIÓN 218"
Resolucion,217,D-91/1987 -Proy.2068,2068,-,,0,,0,,1987,"-
    Aprobado. DECLARACIÓN 217"
Resolucion,216,D-82/1987 -Proy.2064,2064,-,,0,,0,,1987,"-
    Aprobado. DECLARACIÓN 216"
Resolucion,215,D-14/1987 -Proy.2016,2016,-,,0,,0,,1987,"-
    Aprobado. DECLARACIÓN 215"
Resolucion,214,D-69/1987 -Proy.2055,2055,-,,0,,0,,1987,"-
    Aprobado. DECLARACIÓN 214"
Resolucion,213,O-197/1986 -Proy.2046,2046,-,,0,,0,,1987,"-
    Aprobado. DECLARACIÓN 213"
Resolucion,212,D-42/1987 -Proy.2035,2035,-,,0,,0,,1987,"-
    Aprobado. DECLARACIÓN 212"
Resolucion,211,D-41/1987 -Proy.2034,2034,-,,0,,0,,1987,"-
    Aprobado. DECLARACIÓN 211"
Resolucion,210,D-27/1987 -Proy.2020,2020,-,,0,,0,,1987,"-
    Aprobado. DECLARACIÓN 210"
