Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,449,D-8/1965 -Proy.1004,1004,1675,1965-07-29T00:00:00,0,,0,,1965,"-
         Aprobado. LEY 449"
Ley,448,D-44/1965 -Proy.1041,1041,1680,1965-07-29T00:00:00,0,,0,,1965,"-
       Aprobado. LEY 448"
Ley,447,E-28/1965 -Proy.1024,1024,1582,1965-07-23T00:00:00,0,,0,,1965,"-
       Aprobado. LEY 447"
Ley,446,D-26/1965 -Proy.1023,1023,"""Ipso Jure""",,0,,0,,1965,"-
            Aprobado. LEY 446"
Ley,445,D-16/1965 -Proy.1008,1008,1619,1965-07-27T00:00:00,0,,0,,1965,"-
            Aprobado. LEY 445"
Ley,444,D-6/1965 -Proy.1002,1002,1618,1965-07-27T00:00:00,0,,0,,1965,"-
            Aprobado. LEY 444"
Ley,443,D-20/1965 -Proy.1015,1015,1537,1965-07-19T00:00:00,0,,0,,1965,"-
            Aprobado. LEY 443"
Ley,442,D-224/1964 -Proy.988,988,1520,1965-07-15T00:00:00,0,,0,,1965,"-
            Aprobado. LEY 442"
Ley,441,E-25/1965 -Proy.1010,1010,1493,1965-07-12T00:00:00,0,,0,,1965,"-
            Aprobado. LEY 441"
Ley,440,D-166/1964 -Proy.941,941,1483,1965-07-08T00:00:00,0,,0,,1965,"-
            Aprobado. LEY 440"
Ley,439,D-140/1964 -Proy.918,918,1482,1965-07-08T00:00:00,0,,0,,1965,"-
            Aprobado. LEY 439"
Ley,438,D-43/1965 -Proy.1040,1040,1481,1965-07-08T00:00:00,0,,0,,1965,"-
            Aprobado. LEY 438"
Ley,437,D-59/1963 -Proy.761,761,1462,1965-07-06T00:00:00,0,,0,,1965,"-
            Aprobado. LEY 437"
Ley,436,E-34/1965 -Proy.1037,1037,1416,1965-06-30T00:00:00,0,,0,,1965,"-
            Aprobado. LEY 436"
Ley,435,D-17/1965 -Proy.1012,1012,1415,1965-06-30T00:00:00,0,,0,,1965,"-
            Aprobado. LEY 435"
Ley,434,E-24/1965 -Proy.1009,1009,1368,1965-06-23T00:00:00,0,,0,,1965,"-
            Aprobado. LEY 434"
Ley,433,E-7/1965 -Proy.996,996,1365,1965-06-23T00:00:00,0,,0,,1965,"-
            Aprobado. LEY 433"
Ley,432,E-16/1965 -Proy.1001,1001,-,,0,,0,,1965,"-
            Aprobado. LEY 432"
Ley,431,D-223/1964 -Proy.987,987,1366,1965-06-23T00:00:00,0,,0,,1965,"-
            Aprobado. LEY 431"
Ley,430,E-2/1965 -Proy.994,994,1280,1965-06-08T00:00:00,0,,0,,1965,"-
            Aprobado. LEY 430"
Ley,429,E-18/1965 -Proy.1005,1005,1291,1965-06-10T00:00:00,0,,0,,1965,"-
            Aprobado. LEY 429"
Ley,428,D-4/1965 -Proy.998,998,1289,1965-06-10T00:00:00,0,,0,,1965,"-
            Aprobado. LEY 428"
Ley,427,E-19/1964 -Proy.807,807,1290,1965-06-10T00:00:00,0,,0,,1965,"-
         Aprobado. LEY 427"
Declaracion,310,D-109/1965 -Proy.1086,1086,-,,0,,0,,1965,"-Aprobado. RESOLUCIÓN  310-
"
Declaracion,309,D-93/1965 -Proy.1075,1075,-,,0,,0,,1965,"-Aprobado. RESOLUCIÓN  309-
"
Declaracion,308,D-76/1965 -Proy.1061,1061,-,,0,,0,,1965,"Sanción: Resolución 308.
"
Declaracion,307,D-52/1965 -Proy.1045,1045,-,,0,,0,,1965,"-
    Aprobado. RESOLUCIÓN 307"
Declaracion,306,D-38/1965 -Proy.1038,1038,-,,0,,0,,1965,"-
    Aprobado. RESOLUCIÓN 306"
Declaracion,305,D-29/1965 -Proy.1029,1029,-,,0,,0,,1965,"-
    Aprobado. RESOLUCIÓN 305"
Declaracion,304,D-60/1965 -Proy.1053,1053,-,,0,,0,,1965,"-
    Aprobado. RESOLUCIÓN 304"
Declaracion,303,D-41/1965 -Proy.1039,1039,-,,0,,0,,1965,"-Aprobado. RESOLUCIÓN  303-
"
Declaracion,302,D-36/1965 -Proy.1036,1036,-,,0,,0,,1965,"-Aprobado. RESOLUCIÓN  302-
"
Declaracion,301,D-34/1965 -Proy.1033,1033,-,,0,,0,,1965,"-Aprobado. RESOLUCIÓN  301-
"
Declaracion,300,D-1/1964 -Proy.782,782,-,,0,,0,,1965,"-Aprobado. RESOLUCIÓN  300-
"
Declaracion,299,D-33/1965 -Proy.1032,1032,-,,0,,0,,1965,"-Aprobado. RESOLUCIÓN  299-
"
Declaracion,298,D-143/1964 -Proy.921,921,-,,0,,0,,1965,"-Aprobado. RESOLUCIÓN  298-
"
Declaracion,297,D-2/1965 -Proy.1030,1030,-,,0,,0,,1965,"-Aprobado. RESOLUCIÓN  297-
"
Declaracion,296,D-211/1964 -Proy.976,976,-,,0,,0,,1965,"-
    Aprobado. RESOLUCIÓN 296"
Declaracion,295,D-210/1964 -Proy.975,975,-,,0,,0,,1965,"-
    Aprobado. RESOLUCIÓN 295"
Declaracion,294,D-7/1965 -Proy.1003,1003,-,,0,,0,,1965,"-
    Aprobado. RESOLUCIÓN 294"
Declaracion,293,D-46/1963 -Proy.748,748,-,,0,,0,,1965,"-
    Aprobado. RESOLUCIÓN 293"
Declaracion,292,D-45/1963 -Proy.747,747,-,,0,,0,,1965,"-
    Aprobado. RESOLUCIÓN 292"
Declaracion,291,E-8/1965 -Proy.1022,1022,-,,0,,0,,1965,"Sanción: Resolución 291.
"
Declaracion,290,E-1/1965 -Proy.1021,1021,-,,0,,0,,1965,"-
    Aprobado. RESOLUCIÓN 290"
Declaracion,289,D-151/1964 -Proy.928,928,-,,0,,0,,1965,"-
    Aprobado. RESOLUCIÓN 289"
Declaracion,288,D-150/1964 -Proy.927,927,-,,0,,0,,1965,"-
    Aprobado. RESOLUCIÓN 288"
Resolucion,63,D-31/1965 -Proy.1031,1031,-,,0,,0,,1965,"-Aprobado. DECLARACIÓN  63-
"
Resolucion,62,D-128/1965 -Proy.1107,1107,-,,0,,0,,1965,"-Aprobado. DECLARACIÓN  62-
"
Resolucion,61,D-82/1965 -Proy.1067,1067,-,,0,,0,,1965,"-Aprobado. DECLARACIÓN  61-
"
Resolucion,60,D-63/1965 -Proy.1054,1054,-,,0,,0,,1965,"-Aprobado. DECLARACIÓN  60-
"
Resolucion,59,O-9/1965 -Proy.1065,1065,-,,0,,0,,1965,"-
    Aprobado Declaración N°59"
Resolucion,58,D-53/1965 -Proy.1046,1046,-,,0,,0,,1965,"-Aprobado. DECLARACIÓN  58-
"
Resolucion,57,D-25/1965 -Proy.1020,1020,-,,0,,0,,1965,"-Aprobado. DECLARACIÓN  57-

"
Resolucion,56,D-23/1965 -Proy.1018,1018,-,,0,,0,,1965,"-Aprobado. DECLARACIÓN  56-

"
Resolucion,55,D-22/1965 -Proy.1017,1017,-,,0,,0,,1965,"-Aprobado. DECLARACIÓN  55-

"
Resolucion,54,D-14/1965 -Proy.1006,1006,-,,0,,0,,1965,"-Aprobado. DECLARACIÓN  54-

"
