Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,3205,D-153/2019 -Proy.12553,12553,1316,2019-07-19T00:00:00,0,,0,,2019,"-Aprobado. LEY 3205
"
Ley,3204,E-11/2019 -Proy.12444,12444,1315,2019-07-19T00:00:00,0,,0,,2019,Aprobado. LEY 3204
Ley,3203,E-9/2019 -Proy.12442,12442,1314,2019-07-19T00:00:00,0,,0,,2019,Aprobado. LEY 3203
Ley,3202,E-6/2019 -Proy.12439,12439,1125,2019-07-02T00:00:00,0,,0,,2019,Aprobado. LEY 3202
Ley,3201,D-32/2019 -Proy.12412,12412,1124,2019-07-02T00:00:00,3714,2019-10-25T00:00:00,2225,2019-10-23T00:00:00,2019,"-Aprobado. LEY 3201
"
Ley,3200,D-77/2017 -Proy.10495,10495,1313,2019-07-19T00:00:00,0,,0,,2019,"-Aprobado. LEY 3200
"
Ley,3199,E-25/2019 -Proy.12582,12582,1312,2019-07-19T00:00:00,0,,0,,2019,Aprobado. LEY 3199
Ley,3198,O-60/2019 -Proy.12614,12614,1311,2019-07-19T00:00:00,0,,0,,2019,"-Aprobado. LEY 3198
"
Ley,3197,E-20/2018 -Proy.11403,11403,999,2019-06-11T00:00:00,3859,2021-01-29T00:00:00,120,2021-01-23T00:00:00,2019,Aprobado. LEY 3197
Ley,3196,E-10/2019 -Proy.12443,12443,998,2019-06-11T00:00:00,0,,0,,2019,"-Aprobado. LEY 3196
"
Ley,3195,E-20/2019 -Proy.12524,12524,997,2019-06-11T00:00:00,0,,0,,2019,Ley 3195
Ley,3194,O-173/2017 -Proy.11094,11094,996,2019-06-11T00:00:00,0,,0,,2019,Aprobado. LEY 3194
Ley,3193,O-32/2019 -Proy.12535,12535,995,2019-06-11T00:00:00,0,,0,,2019,Aprobado. LEY 3193
Ley,3192,E-15/2019 -Proy.12462,12462,0789,2019-05-20T00:00:00,0,,0,,2019,"-Ley N° 3192
"
Ley,3191,D-81/2019 -Proy.12472,12472,657,2019-05-06T00:00:00,0,,0,,2019,Aprobado. LEY 3191
Ley,3190,E-12/2019 -Proy.12445,12445,545,2019-04-24T00:00:00,0,,0,,2019,"-Aprobado. LEY 3190
"
Ley,3189,D-906/2018 -Proy.12284,12284,585,2019-04-24T00:00:00,0,,0,,2019,"-Ley N° 3189
"
Ley,3188,D-781/2018 -Proy.12150,12150,584,2019-04-24T00:00:00,0,,0,,2019,Ley N° 3188
Ley,3187,D-900/2018 -Proy.12278,12278,583,2019-04-24T00:00:00,0,,0,,2019,-Ley N° 3187
Ley,3186,D-821/2018 -Proy.12194,12194,582,2019-04-24T00:00:00,0,,0,,2019,"-Ley 3186
"
Ley,3185,O-21/2019 -Proy.12414,12414,-,,0,,0,,2019,-Aprobado. LEY 3185
Resolucion,2840,P-80/2019 -Proy.12999,12999,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2840
Resolucion,2839,D-545/2019 -Proy.12967,12967,-,,0,,0,,2019,"-Aprobado. DECLARACIÓN 2839
"
Resolucion,2838,D-577/2019 -Proy.12998,12998,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2838
Resolucion,2837,D-574/2019 -Proy.12995,12995,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2837
Resolucion,2836,D-514/2019 -Proy.12934,12934,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2836
Resolucion,2835,D-538/2019 -Proy.12958,12958,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2835
Resolucion,2834,D-556/2019 -Proy.12978,12978,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2834
Resolucion,2833,D-567/2019 -Proy.12988,12988,-,,0,,0,,2019,"-Aprobado. DECLARACIÓN 2833
"
Resolucion,2832,D-564/2019 -Proy.12985,12985,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2832
Resolucion,2831,D-557/2019 -Proy.12979,12979,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2831
Resolucion,2830,D-555/2019 -Proy.12977,12977,-,,0,,0,,2019,"-Aprobado. DECLARACIÓN 2830
"
Resolucion,2829,D-507/2019 -Proy.12923,12923,-,,0,,0,,2019,Declaración Nº 2829
Resolucion,2828,D-488/2019 -Proy.12900,12900,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2828
Resolucion,2827,D-506/2019 -Proy.12922,12922,-,,0,,0,,2019,Declaración Nº 2827
Resolucion,2826,O-162/2019 -Proy.12959,12959,-,,0,,0,,2019,Declaración Nº 2826
Resolucion,2825,D-497/2019 -Proy.12908,12908,-,,0,,0,,2019,Declaración Nº 2825
Resolucion,2824,D-486/2019 -Proy.12898,12898,-,,0,,0,,2019,Declaración Nº 2824
Resolucion,2823,D-512/2019 -Proy.12932,12932,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2823
Resolucion,2822,D-476/2019 -Proy.12887,12887,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2822
Resolucion,2821,D-537/2019 -Proy.12957,12957,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2821
Resolucion,2820,D-535/2019 -Proy.12955,12955,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2820
Resolucion,2819,D-534/2019 -Proy.12954,12954,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2819
Resolucion,2818,D-526/2019 -Proy.12946,12946,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2818
Resolucion,2817,D-525/2019 -Proy.12945,12945,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2817
Resolucion,2816,D-524/2019 -Proy.12944,12944,-,,0,,0,,2019,Aprobado. DECLARACIÓN  2816
Resolucion,2815,D-523/2019 -Proy.12943,12943,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2815
Resolucion,2814,D-513/2019 -Proy.12933,12933,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2814
Resolucion,2813,D-542/2019 -Proy.12963,12963,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2813
Resolucion,2812,D-518/2019 -Proy.12940,12940,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2812
Resolucion,2811,D-498/2019 -Proy.12909,12909,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2811
Resolucion,2810,D-532/2019 -Proy.12952,12952,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2810
Resolucion,2809,D-521/2019 -Proy.12942,12942,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2809
Resolucion,2808,D-477/2019 -Proy.12888,12888,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2808
Resolucion,2807,D-516/2019 -Proy.12936,12936,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2807
Resolucion,2806,P-69/2019 -Proy.12931,12931,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2806
Resolucion,2805,D-517/2019 -Proy.12937,12937,-,,0,,0,,2019,Declaración N° 2805
Resolucion,2804,D-504/2019 -Proy.12920,12920,-,,0,,0,,2019,Declaración 2804
Resolucion,2803,D-501/2019 -Proy.12917,12917,-,,0,,0,,2019,Declaración 2803
Resolucion,2802,D-500/2019 -Proy.12916,12916,-,,0,,0,,2019,Declaración N° 2802
Resolucion,2801,D-496/2019 -Proy.12907,12907,-,,0,,0,,2019,"Declaración N° 2801
"
Resolucion,2800,D-495/2019 -Proy.12906,12906,-,,0,,0,,2019,Declaración N° 2800
Resolucion,2799,D-494/2019 -Proy.12905,12905,-,,0,,0,,2019,Declaración 2799
Resolucion,2798,D-493/2019 -Proy.12904,12904,-,,0,,0,,2019,Declaración N° 2798
Resolucion,2797,D-490/2019 -Proy.12902,12902,-,,0,,0,,2019,Declaración 2797
Resolucion,2796,P-73/2019 -Proy.12901,12901,-,,0,,0,,2019,Declaración N°2796
Resolucion,2795,D-472/2019 -Proy.12883,12883,-,,0,,0,,2019,Declaración 2795
Resolucion,2794,D-387/2019 -Proy.12791,12791,-,,0,,0,,2019,Declaración 2794
Resolucion,2793,P-72/2019 -Proy.12939,12939,-,,0,,0,,2019,Declaración  N° 2793
Resolucion,2792,P-64/2019 -Proy.12911,12911,-,,0,,0,,2019,Declaración N° 2792
Resolucion,2791,P-55/2019 -Proy.12912,12912,-,,0,,0,,2019,Declaración N° 2791
Resolucion,2790,P-63/2019 -Proy.12891,12891,-,,0,,0,,2019,Declaración 2790
Resolucion,2789,D-402/2019 -Proy.12806,12806,-,,0,,0,,2019,Declaración 2789
Resolucion,2788,O-163/2019 -Proy.12938,12938,-,,0,,0,,2019,Declaración N° 2788
Resolucion,2787,P-59/2019 -Proy.12874,12874,-,,0,,0,,2019,Declaración 2787
Resolucion,2786,D-393/2019 -Proy.12797,12797,-,,0,,0,,2019,Declaración N° 2786
Resolucion,2785,D-349/2019 -Proy.12747,12747,-,,0,,0,,2019,Declaración 2785
Resolucion,2784,D-375/2019 -Proy.12775,12775,-,,0,,0,,2019,Declaración 2784
Resolucion,2783,D-515/2019 -Proy.12935,12935,-,,0,,0,,2019,Declaración 2783
Resolucion,2782,D-435/2019 -Proy.12842,12842,-,,0,,0,,2019,"Aprobado, Declaración Nº 2782"
Resolucion,2781,D-371/2019 -Proy.12771,12771,-,,0,,0,,2019,"Aprobado, Declaración Nº 2781"
Resolucion,2780,D-443/2019 -Proy.12850,12850,-,,0,,0,,2019,"Aprobado, Declaración Nº 2780"
Resolucion,2779,D-433/2019 -Proy.12840,12840,-,,0,,0,,2019,"Aprobado, Declaración Nº 2779"
Resolucion,2778,D-446/2019 -Proy.12854,12854,-,,0,,0,,2019,"Aprobado, Declaración Nº 2778"
Resolucion,2777,D-474/2019 -Proy.12885,12885,-,,0,,0,,2019,"Aprobado, Declaración Nº 2777"
Resolucion,2776,D-471/2019 -Proy.12882,12882,-,,0,,0,,2019,"Aprobado, Declaración Nº 2776"
Resolucion,2775,D-470/2019 -Proy.12881,12881,-,,0,,0,,2019,"Aprobado, Declaración Nº 2775"
Resolucion,2774,D-469/2019 -Proy.12880,12880,-,,0,,0,,2019,"Aprobado, Declaración Nº 2774"
Resolucion,2773,D-468/2019 -Proy.12879,12879,-,,0,,0,,2019,"Aprobado, Declaración Nº 2773"
Resolucion,2772,D-467/2019 -Proy.12878,12878,-,,0,,0,,2019,"Aprobado, Declaración Nº 2772"
Resolucion,2771,D-464/2019 -Proy.12875,12875,-,,0,,0,,2019,"Aprobado, Declaración Nº 2771"
Resolucion,2770,D-462/2019 -Proy.12872,12872,-,,0,,0,,2019,"Aprobado, Declaración Nº 2770"
Resolucion,2769,D-461/2019 -Proy.12871,12871,-,,0,,0,,2019,"Aprobado, Declaración Nº 2769"
Resolucion,2768,D-460/2019 -Proy.12870,12870,-,,0,,0,,2019,"Aprobado, Declaración Nº 2768"
Resolucion,2767,D-459/2019 -Proy.12869,12869,-,,0,,0,,2019,"Aprobado, Declaración Nº 2767"
Resolucion,2766,D-454/2019 -Proy.12863,12863,-,,0,,0,,2019,"Aprobado, Declaración Nº 2766"
Resolucion,2765,D-453/2019 -Proy.12862,12862,-,,0,,0,,2019,"Aprobado, Declaración Nº 2765"
Resolucion,2764,D-452/2019 -Proy.12861,12861,-,,0,,0,,2019,"Aprobado, Declaración Nº 2764"
Resolucion,2763,D-451/2019 -Proy.12860,12860,-,,0,,0,,2019,"Aprobado, Declaración Nº 2763"
Resolucion,2762,D-450/2019 -Proy.12859,12859,-,,0,,0,,2019,"-Aprobado, Declaración Nº 2762
"
Resolucion,2761,D-342/2019 -Proy.12740,12740,-,,0,,0,,2019,"Aprobado, Declaración N° 2761"
Resolucion,2760,D-382/2019 -Proy.12787,12787,-,,0,,0,,2019,"Aprobado, Declaración N° 2760"
Resolucion,2759,D-448/2019 -Proy.12857,12857,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2759
Resolucion,2758,D-397/2019 -Proy.12801,12801,-,,0,,0,,2019,"Aprobado, Declaración N° 2758"
Resolucion,2757,D-358/2019 -Proy.12758,12758,-,,0,,0,,2019,"-Aprobado, Declaración N° 2757
"
Resolucion,2756,D-372/2019 -Proy.12772,12772,-,,0,,0,,2019,-Aprobado. DECLARACIÓN 2756
Resolucion,2755,D-406/2019 -Proy.12813,12813,-,,0,,0,,2019,-Aprobado. DECLARACIÓN 2755
Resolucion,2754,P-42/2019 -Proy.12853,12853,-,,0,,0,,2019,-Aprobado. DECLARACIÓN 2754
Resolucion,2753,D-442/2019 -Proy.12849,12849,-,,0,,0,,2019,-Aprobado. DECLARACIÓN 2753
Resolucion,2752,D-441/2019 -Proy.12848,12848,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2752
Resolucion,2751,D-434/2019 -Proy.12841,12841,-,,0,,0,,2019,-Aprobado. DECLARACIÓN 2751
Resolucion,2750,D-432/2019 -Proy.12839,12839,-,,0,,0,,2019,-Aprobado. DECLARACIÓN 2750
Resolucion,2749,D-422/2019 -Proy.12830,12830,-,,0,,0,,2019,-Aprobado. DECLARACIÓN 2749
Resolucion,2748,D-421/2019 -Proy.12829,12829,-,,0,,0,,2019,"-Aprobado. DECLARACIÓN 2748
"
Resolucion,2747,D-420/2019 -Proy.12828,12828,-,,0,,0,,2019,-Aprobado. DECLARACIÓN 2747
Resolucion,2746,D-267/2019 -Proy.12668,12668,-,,0,,0,,2019,-Aprobado. DECLARACIÓN 2746
Resolucion,2745,D-155/2019 -Proy.12555,12555,-,,0,,0,,2019,-Aprobado. DECLARACIÓN 2745
Resolucion,2744,D-305/2019 -Proy.12702,12702,-,,0,,0,,2019,-Aprobado. DECLARACIÓN 2744
Resolucion,2743,D-416/2019 -Proy.12824,12824,-,,0,,0,,2019,"-Aprobado. DECLARACIÓN 2743
"
Resolucion,2742,D-274/2019 -Proy.12675,12675,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2742
Resolucion,2741,D-205/2019 -Proy.12601,12601,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2741
Resolucion,2740,D-412/2019 -Proy.12820,12820,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2740
Resolucion,2739,P-56/2019 -Proy.12808,12808,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2739
Resolucion,2738,P-52/2019 -Proy.12807,12807,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2738
Resolucion,2737,D-341/2019 -Proy.12739,12739,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2737
Resolucion,2736,D-313/2019 -Proy.12710,12710,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2736
Resolucion,2735,D-279/2019 -Proy.12679,12679,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2735
Resolucion,2734,O-119/2019 -Proy.12782,12782,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2734
Resolucion,2733,P-50/2019 -Proy.12780,12780,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2733
Resolucion,2732,P-53/2019 -Proy.12781,12781,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2732
Resolucion,2731,P-43/2019 -Proy.12783,12783,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2731
Resolucion,2730,D-256/2019 -Proy.12657,12657,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2730
Resolucion,2729,D-252/2019 -Proy.12653,12653,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2729
Resolucion,2728,D-272/2019 -Proy.12673,12673,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2728
Resolucion,2727,D-127/2019 -Proy.12520,12520,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2727
Resolucion,2726,P-88/2018 -Proy.12763,12763,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2726
Resolucion,2725,D-220/2019 -Proy.12616,12616,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2725
Resolucion,2724,D-166/2019 -Proy.12565,12565,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2724
Resolucion,2723,D-271/2019 -Proy.12672,12672,-,,0,,0,,2019,"-Aprobado. DECLARACIÓN 2723
"
Resolucion,2722,D-407/2019 -Proy.12814,12814,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2722
Resolucion,2721,D-303/2019 -Proy.12700,12700,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2721
Resolucion,2720,D-404/2019 -Proy.12810,12810,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2720
Resolucion,2719,D-401/2019 -Proy.12805,12805,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2719
Resolucion,2718,D-399/2019 -Proy.12803,12803,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2718
Resolucion,2717,D-395/2019 -Proy.12799,12799,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2717
Resolucion,2716,D-392/2019 -Proy.12796,12796,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2716
Resolucion,2715,D-388/2019 -Proy.12792,12792,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2715
Resolucion,2714,D-381/2019 -Proy.12786,12786,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2714
Resolucion,2713,D-373/2019 -Proy.12773,12773,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2713
Resolucion,2712,D-369/2019 -Proy.12769,12769,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2712
Resolucion,2711,D-364/2019 -Proy.12764,12764,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2711
Resolucion,2710,D-360/2019 -Proy.12760,12760,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2710
Resolucion,2709,D-356/2019 -Proy.12756,12756,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2709
Resolucion,2708,P-57/2019 -Proy.12812,12812,-,,0,,0,,2019,"-Aprobado. DECLARACIÓN 2708
"
Resolucion,2707,P-47/2019 -Proy.12734,12734,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2707
Resolucion,2706,D-354/2019 -Proy.12753,12753,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2706
Resolucion,2705,D-353/2019 -Proy.12752,12752,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2705
Resolucion,2704,D-348/2019 -Proy.12746,12746,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2704
Resolucion,2703,D-347/2019 -Proy.12745,12745,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2703
Resolucion,2702,D-346/2019 -Proy.12744,12744,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2702
Resolucion,2701,D-343/2019 -Proy.12741,12741,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2701
Resolucion,2700,P-28/2019 -Proy.12748,12748,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2700
Resolucion,2699,D-248/2019 -Proy.12649,12649,-,,0,,0,,2019,"-Aprobado. DECLARACIÓN 2699
"
Resolucion,2698,D-242/2019 -Proy.12639,12639,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2698
Resolucion,2697,D-228/2019 -Proy.12625,12625,-,,0,,0,,2019,"-Aprobado. DECLARACIÓN 2697
"
Resolucion,2696,D-336/2019 -Proy.12733,12733,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2696
Resolucion,2695,D-335/2019 -Proy.12732,12732,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2695
Resolucion,2694,D-334/2019 -Proy.12731,12731,-,,0,,0,,2019,"-Aprobado. DECLARACIÓN 2694
"
Resolucion,2693,D-333/2019 -Proy.12730,12730,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2693
Resolucion,2692,D-330/2019 -Proy.12727,12727,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2692
Resolucion,2691,D-329/2019 -Proy.12726,12726,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2691
Resolucion,2690,D-263/2019 -Proy.12664,12664,-,,0,,0,,2019,"-Aprobado. DECLARACIÓN 2690
"
Resolucion,2689,D-328/2019 -Proy.12725,12725,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2689
Resolucion,2688,D-327/2019 -Proy.12724,12724,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2688
Resolucion,2687,D-326/2019 -Proy.12723,12723,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2687
Resolucion,2686,D-321/2019 -Proy.12719,12719,-,,0,,0,,2019,"-Aprobado. DECLARACIÓN 2686
"
Resolucion,2685,D-319/2019 -Proy.12716,12716,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2685
Resolucion,2684,D-318/2019 -Proy.12715,12715,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2684
Resolucion,2683,D-317/2019 -Proy.12714,12714,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2683
Resolucion,2682,D-309/2019 -Proy.12706,12706,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2682
Resolucion,2681,D-308/2019 -Proy.12705,12705,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2681
Resolucion,2680,D-306/2019 -Proy.12703,12703,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2680
Resolucion,2679,D-301/2019 -Proy.12698,12698,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2679
Resolucion,2678,P-45/2019 -Proy.12755,12755,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2678
Resolucion,2677,D-312/2019 -Proy.12709,12709,-,,0,,0,,2019,"-Aprobado. DECLARACIÓN 2677
"
Resolucion,2676,D-311/2019 -Proy.12708,12708,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2676
Resolucion,2675,D-310/2019 -Proy.12707,12707,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2675
Resolucion,2674,D-299/2019 -Proy.12697,12697,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2674
Resolucion,2673,D-298/2019 -Proy.12696,12696,-,,0,,0,,2019,"-Aprobado. DECLARACIÓN 2673
"
Resolucion,2672,D-187/2019 -Proy.12586,12586,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2672
Resolucion,2671,D-273/2019 -Proy.12674,12674,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2671
Resolucion,2670,D-270/2019 -Proy.12671,12671,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2670
Resolucion,2669,D-262/2019 -Proy.12663,12663,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2669
Resolucion,2668,D-259/2019 -Proy.12660,12660,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2668
Resolucion,2667,D-257/2019 -Proy.12658,12658,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2667
Resolucion,2666,D-254/2019 -Proy.12655,12655,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2666
Resolucion,2665,D-251/2019 -Proy.12652,12652,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2665
Resolucion,2664,D-247/2019 -Proy.12645,12645,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2664
Resolucion,2663,D-229/2019 -Proy.12626,12626,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2663
Resolucion,2662,P-81/2018 -Proy.12646,12646,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2662
Resolucion,2661,P-1/2019 -Proy.12647,12647,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2661
Resolucion,2660,O-27/2019 -Proy.12648,12648,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2660
Resolucion,2659,D-199/2019 -Proy.12596,12596,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2659
Resolucion,2658,P-33/2019 -Proy.12641,12641,-,,0,,0,,2019,"-Aprobado. DECLARACIÓN 2658
"
Resolucion,2657,D-169/2019 -Proy.12568,12568,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2657
Resolucion,2656,D-144/2019 -Proy.12541,12541,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2656
Resolucion,2655,D-142/2019 -Proy.12539,12539,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2655
Resolucion,2654,D-124/2019 -Proy.12517,12517,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2654
Resolucion,2653,D-249/2019 -Proy.12650,12650,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2653
Resolucion,2652,D-116/2019 -Proy.12509,12509,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2652
