Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,2284,E-18/1999 -Proy.4057,4057,2267,1999-08-13T00:00:00,0,,0,,1999,"-
        Aprobado. LEY 2284"
Ley,2283,E-4/1999 -Proy.3995,3995,2266,1999-08-13T00:00:00,0,,0,,1999,"-
        Aprobado. LEY 2283"
Ley,2282,E-3/1999 -Proy.3994,3994,2265,1999-08-13T00:00:00,0,,0,,1999,"-
        Aprobado. LEY 2281"
Ley,2281,O-339/1998 -Proy.4049,4049,2158,1999-08-06T00:00:00,0,,0,,1999,"-
          Aprobado. LEY 2281"
Ley,2280,E-10/1999 -Proy.4027,4027,1838,1999-07-02T00:00:00,0,,0,,1999,"-
          Aprobado. LEY 2280"
Ley,2279,O-58/1999 -Proy.4012,4012,1856,1999-07-06T00:00:00,0,,0,,1999,"-
          Aprobado. LEY 2279"
Ley,2278,O-382/1998 -Proy.3964,3964,1612,1999-06-16T00:00:00,0,,0,,1999,Aprobado. Ley 2278.
Ley,2277,E-35/1998 -Proy.3989,3989,1145,1999-05-05T00:00:00,2905,2004-12-03T00:00:00,2702,2004-11-09T00:00:00,1999,Aprobado. Ley 2277.
Ley,2276,E-7/1999 -Proy.4010,4010,885,1999-04-15T00:00:00,0,,0,,1999,Aprobado. Ley 2276.
Ley,2275,D-218/1998 -Proy.3970,3970,880,1999-04-14T00:00:00,0,,0,,1999,Aprobado. Ley 2275
Ley,2274,E-6/1999 -Proy.4007,4007,864,1999-04-12T00:00:00,0,,0,,1999,Aprobado. Ley 2274.
Ley,2273,O-406/1998 -Proy.3999,3999,651,1999-03-09T00:00:00,0,,0,,1999,"-
     
        Aprobado. LEY 2273"
Declaracion,597,D-143/1999 -Proy.4105,4105,-,,0,,0,,1999,"-Aprobado. RESOLUCION 597-
"
Declaracion,596,D-215/1998 -Proy.3967,3967,-,,0,,0,,1999,"-Aprobado. RESOLUCION 596-
"
Declaracion,595,G-11/1999 -Proy.4089,4089,-,,0,,0,,1999,"-Aprobado. RESOLUCION 595-

"
Declaracion,594,P-50/1999 -Proy.4085,4085,-,,0,,0,,1999,"-Aprobado. RESOLUCION 594-

"
Declaracion,593,D-98/1999 -Proy.4081,4081,-,,0,,0,,1999,"-Aprobado. RESOLUCION 593-
"
Declaracion,592,O-8/1999 -Proy.3993,3993,-,,0,,0,,1999,"RESOLUCIÓN 592
"
Declaracion,591,D-48/1999 -Proy.4038,4038,-,,0,,0,,1999,"-Aprobado. RESOLUCION 591-
"
Declaracion,590,D-52/1999 -Proy.4037,4037,-,,0,,0,,1999,"-Aprobado. RESOLUCION 590-
"
Resolucion,491,P-45/1999 -Proy.4096,4096,-,,0,,0,,1999,"-Aprobado. DECLARACION 491-

"
Resolucion,490,P-39/1999 -Proy.4095,4095,-,,0,,0,,1999,"-Aprobado. DECLARACION 490-

"
Resolucion,489,D-70/1999 -Proy.4054,4054,-,,0,,0,,1999,"-Aprobado. DECLARACION 489-

"
Resolucion,488,D-184/1998 -Proy.3935,3935,-,,0,,0,,1999,"-Aprobado. DECLARACION 488-

"
Resolucion,487,D-126/1999 -Proy.4088,4088,-,,0,,0,,1999,"-Aprobado. DECLARACION 487-

"
Resolucion,486,D-111/1999 -Proy.4077,4077,-,,0,,0,,1999,"-Aprobado. DECLARACION  486-
"
Resolucion,485,D-104/1999 -Proy.4071,4071,-,,0,,0,,1999,"-Aprobado. DECLARACION 485-

"
Resolucion,484,D-91/1999 -Proy.4068,4068,-,,0,,0,,1999,"-Aprobado. DECLARACION 484-

"
Resolucion,483,D-67/1999 -Proy.4052,4052,-,,0,,0,,1999,"-Aprobado.DECLARACION  483-
"
Resolucion,482,P-23/1999 -Proy.4039,4039,-,,0,,0,,1999,-   Aprobado. DECLARACION 482-
Resolucion,481,P-15/1999 -Proy.4017,4017,-,,0,,0,,1999,-  Aprobado. DECLARACION 481-
