Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Declaracion,358,O-53/1974 -Proy.1424,1424,-,,0,,0,,1974,Aprobado. Resolución 358.
Declaracion,357,D-38/1974 -Proy.1402,1402,-,,0,,0,,1974,"-
       Aprobado. RESOLUCIÓN 357"
Declaracion,356,O-50/1974 -Proy.1417,1417,-,,0,,0,,1974,Aprobado. Resolución 356.
Declaracion,355,D-36/1974 -Proy.1400,1400,-,,0,,0,,1974,"-
        Aprobado. RESOLUCIÓN 355"
Declaracion,354,D-41/1974 -Proy.1407,1407,-,,0,,0,,1974,"-
        Aprobado. RESOLUCIÓN 354"
Declaracion,353,D-32/1974 -Proy.1397,1397,-,,0,,0,,1974,"-
          Aprobado. RESOLUCIÓN 353"
Declaracion,352,D-31/1974 -Proy.1396,1396,-,,0,,0,,1974,"-
          Aprobado. RESOLUCIÓN 352"
Declaracion,351,O-16/1974 -Proy.1406,1406,-,,0,,0,,1974,Aprobado. Resolución 351.
Declaracion,350,D-2/1974 -Proy.1365,1365,-,,0,,0,,1974,"-
          Aprobado. RESOLUCIÓN 350"
Declaracion,349,P-4/1974 -Proy.1394,1394,-,,0,,0,,1974,Aprobado. Resolución 349.
Declaracion,348,O-13/1974 -Proy.1393,1393,-,,0,,0,,1974,Aprobado. Resolución 348.
Resolucion,103,D-106/1974 -Proy.1468,1468,-,,0,,0,,1974,"-
       Aprobado. DECLARACIÓN 103"
Resolucion,102,D-105/1974 -Proy.1467,1467,-,,0,,0,,1974,"-
       Aprobado. DECLARACIÓN 102"
Resolucion,101,D-96/1974 -Proy.1462,1462,-,,0,,0,,1974,"-
       Aprobado. DECLARACIÓN 101"
Resolucion,100,D-99/1974 -Proy.1464,1464,-,,0,,0,,1974,"-
       Aprobado. DECLARACIÓN 100"
Resolucion,99,D-92/1974 -Proy.1454,1454,-,,0,,0,,1974,"-
    Aprobado. DECLARACIÓN 99"
Resolucion,98,O-65/1974 -Proy.1448,1448,-,,0,,0,,1974,"-
    Aprobado. DECLARACIÓN 98"
Resolucion,97,D-79/1974 -Proy.1441,1441,-,,0,,0,,1974,"-
       Aprobado. DECLARACIÓN 97"
Resolucion,96,D-72/1974 -Proy.1434,1434,-,,0,,0,,1974,"-Aprobado. DECLARACION  96-
"
Resolucion,95,D-64/1974 -Proy.1426,1426,-,,0,,0,,1974,"-Aprobado. DECLARACION  95-
"
Resolucion,94,P-26/1973 -Proy.1419,1419,-,,0,,0,,1974,"-Aprobado. DECLARACION  94-
"
Resolucion,93,D-51/1974 -Proy.1416,1416,-,,0,,0,,1974,"-Aprobado. DECLARACIÓN  93-
"
Resolucion,92,D-44/1974 -Proy.1409,1409,-,,0,,0,,1974,"-Aprobado. DECLARACIÓN  92-
"
Resolucion,91,D-37/1974 -Proy.1401,1401,-,,0,,0,,1974,"-Aprobado. DECLARACIÓN  91-
"
Resolucion,90,D-164/1973 -Proy.1316,1316,-,,0,,0,,1974,"-Aprobado. DECLARACIÓN  90-
"
Resolucion,89,D-27/1974 -Proy.1391,1391,-,,0,,0,,1974,"-Aprobado. DECLARACIÓN  89-
"
