Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Resolucion,813,D-84/2007 -Proy.5696,5696,-,,0,,0,,2007,"-Aprobado. DECLARACION 813-
"
Resolucion,812,D-67/2007 -Proy.5685,5685,-,,0,,0,,2007,"-Aprobado. DECLARACION 812-
"
Resolucion,811,D-122/2007 -Proy.5712,5712,-,,0,,0,,2007,"-Aprobado. DECLARACION 811-
"
Resolucion,810,D-61/2007 -Proy.5682,5682,-,,0,,0,,2007,"-Aprobado. DECLARACION 810-
"
Resolucion,809,O-18/2007 -Proy.5671,5671,-,,0,,0,,2007,"-Aprobado. DECLARACION 809-
"
Declaracion,717,D-312/2007 -Proy.5824,5824,-,,0,,0,,2007,"-
          Aprobado. RESOLUCIÓN 717"
Declaracion,716,D-307/2007 -Proy.5818,5818,-,,0,,0,,2007,"-
          Aprobado. RESOLUCIÓN 716"
Declaracion,715,D-350/2006 -Proy.5624,5624,-,,0,,0,,2007,"Resolución Nº 715.
"
Declaracion,714,O-134/2007 -Proy.5786,5786,-,,0,,0,,2007,"-
          Aprobado. RESOLUCIÓN 714"
Declaracion,713,O-112/2007 -Proy.5761,5761,-,,0,,0,,2007,"-RESOLUCIÓN 713
"
Declaracion,712,D-244/2007 -Proy.5773,5773,-,,0,,0,,2007,"-
          Aprobado. RESOLUCIÓN 712"
Declaracion,711,D-218/2007 -Proy.5756,5756,-,,0,,0,,2007,"-
          Aprobado. RESOLUCIÓN 711"
Declaracion,710,D-211/2007 -Proy.5750,5750,-,,0,,0,,2007,"-
          Aprobado. RESOLUCIÓN 710"
Declaracion,709,D-197/2007 -Proy.5743,5743,-,,0,,0,,2007,"-
          Aprobado. RESOLUCIÓN 709"
Declaracion,708,D-186/2007 -Proy.5736,5736,-,,0,,0,,2007,"-
          Aprobado. RESOLUCIÓN 708"
Declaracion,707,O-31/2007 -Proy.5692,5692,-,,0,,0,,2007,"-RESOLUCIÓN 707
"
Declaracion,706,D-94/2007 -Proy.5698,5698,-,,0,,0,,2007,"-
          Aprobado. RESOLUCIÓN 706"
Declaracion,705,D-52/2007 -Proy.5677,5677,-,,0,,0,,2007,"-
          Aprobado. RESOLUCIÓN 705"
