Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,3149,D-458/2018 -Proy.11819,11819,1949,2018-11-02T00:00:00,0,,0,,2018,Aprobado. LEY 3149
Ley,3148,D-477/2018 -Proy.11839,11839,1940,2018-11-02T00:00:00,0,,0,,2018,Aprobado. LEY 3148
Ley,3147,P-19/2018 -Proy.11553,11553,1942,2018-11-02T00:00:00,0,,0,,2018,Aprobado. LEY 3147
Ley,3146,D-742/2016 -Proy.10101,10101,1941,2018-11-02T00:00:00,0,,0,,2018,"-Aprobado. LEY 3146
"
Ley,3145,D-551/2018 -Proy.11913,11913,1749,2018-10-10T00:00:00,0,,0,,2018,Aprobado. LEY 3145
Ley,3144,O-105/2015 -Proy.9105,9105,1748,2018-10-10T00:00:00,0,,0,,2018,Aprobado. LEY 3144
Ley,3143,D-347/2016 -Proy.9721,9721,1590,2018-09-26T00:00:00,0,,0,,2018,Aprobado. LEY 3143
Ley,3142,D-482/2018 -Proy.11842,11842,1589,2018-09-26T00:00:00,0,,0,,2018,"-Aprobado. LEY 3142
"
Ley,3141,E-79/2017 -Proy.11304,11304,1491,2018-09-12T00:00:00,0,,0,,2018,Aprobado. LEY 3141
Ley,3140,D-401/2018 -Proy.11763,11763,1387,2018-08-31T00:00:00,0,,0,,2018,Aprobado. LEY 3140
Ley,3139,D-271/2018 -Proy.11628,11628,1386,2018-08-31T00:00:00,0,,0,,2018,Aprobado. LEY 3139
Ley,3138,E-19/2018 -Proy.11402,11402,1385,2018-08-31T00:00:00,0,,0,,2018,"-LEY 3138
"
Ley,3137,D-795/2016 -Proy.10156,10156,1384,2018-08-31T00:00:00,0,,0,,2018,Aprobado. LEY 3137
Ley,3136,D-148/2017 -Proy.10568,10568,1383,2018-08-31T00:00:00,0,,0,,2018,Aprobado. LEY 3136
Ley,3135,D-455/2018 -Proy.11816,11816,1382,2018-08-31T00:00:00,0,,0,,2018,Aprobado. LEY 3135
Ley,3134,D-51/2018 -Proy.11380,11380,1208,2018-08-15T00:00:00,0,,0,,2018,Aprobado. LEY 3134
Ley,3133,D-294/2018 -Proy.11650,11650,1207,2018-08-15T00:00:00,0,,0,,2018,Aprobado. LEY 3133
Ley,3132,E-13/2018 -Proy.11396,11396,1206,2018-08-15T00:00:00,0,,0,,2018,Aprobado. LEY 3132
Ley,3131,D-278/2018 -Proy.11635,11635,1205,2018-08-15T00:00:00,0,,0,,2018,Aprobado. LEY 3131
Ley,3130,E-26/2018 -Proy.11409,11409,1204,2018-08-15T00:00:00,0,,0,,2018,Aprobado. LEY 3130
Ley,3129,E-25/2018 -Proy.11408,11408,1203,2018-08-15T00:00:00,0,,0,,2018,Aprobado. LEY 3129
Ley,3128,E-22/2018 -Proy.11405,11405,1202,2018-08-15T00:00:00,0,,0,,2018,Aprobado. LEY 3128
Ley,3127,D-178/2018 -Proy.11532,11532,1073,2018-07-20T00:00:00,0,,0,,2018,Aprobado. LEY 3127
Ley,3126,D-254/2018 -Proy.11613,11613,1072,2018-07-20T00:00:00,0,,0,,2018,"-Aprobado. LEY 3126
"
Ley,3125,E-37/2018 -Proy.11720,11720,1071,2018-07-20T00:00:00,0,,0,,2018,Aprobado. LEY 3125
Ley,3124,E-12/2018 -Proy.11395,11395,0922,2018-07-04T00:00:00,0,,0,,2018,Aprobado. LEY 3124
Ley,3123,E-8/2018 -Proy.11391,11391,0921,2018-07-04T00:00:00,0,,0,,2018,Aprobado. LEY 3123
Ley,3122,D-210/2016 -Proy.9576,9576,0920,2018-07-04T00:00:00,0,,0,,2018,"-Aprobado. LEY 3122
"
Ley,3121,D-54/2017 -Proy.10471,10471,919,2018-07-04T00:00:00,3660,2019-05-24T00:00:00,774,2019-05-16T00:00:00,2018,Aprobado. LEY 3121
Ley,3120,D-156/2018 -Proy.11508,11508,0918,2018-07-04T00:00:00,0,,0,,2018,-Aprobado. LEY 3120
Ley,3119,D-716/2017 -Proy.11144,11144,-,,0,,0,,2018,"-Aprobado. LEY 3119
"
Ley,3118,O-84/2018 -Proy.11697,11697,-,,0,,0,,2018,"-Aprobado. LEY 3118
"
Ley,3117,D-435/2017 -Proy.10860,10860,771,2018-06-07T00:00:00,3673,2019-02-08T00:00:00,143,2019-01-31T00:00:00,2018,Aprobado. LEY 3117
Ley,3116,O-86/2018 -Proy.11661,11661,661,2018-05-22T00:00:00,0,,0,,2018,"-Aprobado. LEY 3116
"
Ley,3115,O-330/2017 -Proy.11677,11677,617,2018-05-17T00:00:00,0,,0,,2018,"-Aprobado. LEY 3115
"
Ley,3114,E-15/2018 -Proy.11398,11398,739,2018-06-04T00:00:00,0,,0,,2018,Aprobado. LEY 3114
Ley,3113,E-17/2018 -Proy.11400,11400,738,2018-06-04T00:00:00,0,,0,,2018,Aprobado. LEY 3113
Ley,3112,D-421/2017 -Proy.10842,10842,571,2018-05-04T00:00:00,0,,0,,2018,"-Aprobado. LEY 3112
"
Ley,3111,E-18/2018 -Proy.11401,11401,570,2018-05-04T00:00:00,0,,0,,2018,Aprobado. LEY 3111
Ley,3110,D-153/2018 -Proy.11505,11505,480,2018-04-17T00:00:00,0,,0,,2018,Aprobado. LEY 3110
Ley,3109,D-144/2018 -Proy.11495,11495,477,2018-04-17T00:00:00,0,,0,,2018,Aprobado. LEY 3109
Ley,3108,E-24/2018 -Proy.11407,11407,476,2018-04-17T00:00:00,3682,2019-04-05T00:00:00,355,2019-03-26T00:00:00,2018,Aprobado. LEY 3108
Ley,3107,D-69/2018 -Proy.11421,11421,479,2018-04-17T00:00:00,0,,0,,2018,Aprobado. LEY 3107
Ley,3106,E-23/2018 -Proy.11406,11406,475,2018-04-17T00:00:00,3845,2020-12-18T00:00:00,1469,2020-12-10T00:00:00,2018,Aprobado. LEY 3106
Ley,3105,E-7/2018 -Proy.11390,11390,-,,0,,0,,2018,"-
    Aprobado. LEY 3105"
Resolucion,2567,D-992/2018 -Proy.12378,12378,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2567
Resolucion,2566,D-989/2018 -Proy.12374,12374,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2566
Resolucion,2565,D-986/2018 -Proy.12370,12370,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2565
Resolucion,2564,D-980/2018 -Proy.12364,12364,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2564
Resolucion,2563,D-973/2018 -Proy.12357,12357,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2563
Resolucion,2562,D-970/2018 -Proy.12353,12353,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2562
Resolucion,2561,D-958/2018 -Proy.12340,12340,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2561
Resolucion,2560,P-84/2018 -Proy.12380,12380,-,,0,,0,,2018,"-Aprobado. DECLARACIÓN 2560
"
Resolucion,2559,D-928/2018 -Proy.12309,12309,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2559
Resolucion,2558,D-839/2018 -Proy.12213,12213,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2558
Resolucion,2557,D-874/2018 -Proy.12247,12247,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2557
Resolucion,2556,D-625/2018 -Proy.11987,11987,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2556
Resolucion,2555,D-905/2018 -Proy.12283,12283,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2555
Resolucion,2554,D-984/2018 -Proy.12368,12368,-,,0,,0,,2018,-Aprobado. DECLARACIÓN 2554
Resolucion,2553,D-976/2018 -Proy.12360,12360,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2553
Resolucion,2552,D-974/2018 -Proy.12358,12358,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2552
Resolucion,2551,D-948/2018 -Proy.12329,12329,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2551
Resolucion,2550,D-241/2018 -Proy.11601,11601,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2550
Resolucion,2549,D-946/2018 -Proy.12327,12327,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2549
Resolucion,2548,D-975/2018 -Proy.12359,12359,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2548
Resolucion,2547,D-945/2018 -Proy.12326,12326,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2547
Resolucion,2546,D-943/2018 -Proy.12324,12324,-,,0,,0,,2018,"-Aprobado. DECLARACIÓN 2546
"
Resolucion,2545,D-944/2018 -Proy.12325,12325,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2545
Resolucion,2544,D-942/2018 -Proy.12323,12323,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2544
Resolucion,2543,D-895/2018 -Proy.12274,12274,-,,0,,0,,2018,"Aprobado. DECLARACIÓN 2543
"
Resolucion,2542,D-939/2018 -Proy.12320,12320,-,,0,,0,,2018,"-Aprobado. DECLARACIÓN 2542
"
Resolucion,2541,D-921/2018 -Proy.12302,12302,-,,0,,0,,2018,Aprobado.  DECLARACIÓN 2541
Resolucion,2540,D-914/2018 -Proy.12292,12292,-,,0,,0,,2018,"-Aprobado. DECLARACIÓN 2540
"
Resolucion,2539,D-864/2018 -Proy.12237,12237,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2539
Resolucion,2538,D-772/2018 -Proy.12141,12141,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2538
Resolucion,2537,D-763/2018 -Proy.12131,12131,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2537
Resolucion,2536,D-806/2018 -Proy.12178,12178,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2536
Resolucion,2535,D-797/2018 -Proy.12168,12168,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2535
Resolucion,2534,P-75/2018 -Proy.12170,12170,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2534
Resolucion,2533,P-62/2018 -Proy.12018,12018,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2533
Resolucion,2532,D-878/2018 -Proy.12251,12251,-,,0,,0,,2018,Aprobado . LEY 2532
Resolucion,2531,D-820/2018 -Proy.12193,12193,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2531
Resolucion,2530,P-76/2018 -Proy.12298,12298,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2530
Resolucion,2529,D-751/2018 -Proy.12117,12117,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2529
Resolucion,2528,D-909/2018 -Proy.12287,12287,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2528
Resolucion,2527,D-903/2018 -Proy.12281,12281,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2527
Resolucion,2526,D-902/2018 -Proy.12280,12280,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2526
Resolucion,2525,D-898/2018 -Proy.12276,12276,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2525
Resolucion,2524,D-891/2018 -Proy.12268,12268,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2524
Resolucion,2523,P-79/2018 -Proy.12257,12257,-,,0,,0,,2018,Aprobado. DECLARACIÓN  2523
Resolucion,2522,P-78/2018 -Proy.12297,12297,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2522
Resolucion,2521,D-631/2018 -Proy.11993,11993,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2521
Resolucion,2520,D-787/2018 -Proy.12157,12157,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2520
Resolucion,2519,D-805/2018 -Proy.12177,12177,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2519
Resolucion,2518,D-789/2018 -Proy.12159,12159,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2518
Resolucion,2517,D-760/2018 -Proy.12128,12128,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2517
Resolucion,2516,D-685/2018 -Proy.12048,12048,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2516
Resolucion,2515,P-66/2018 -Proy.12202,12202,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2515
Resolucion,2514,D-881/2018 -Proy.12254,12254,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2514
Resolucion,2513,D-767/2018 -Proy.12136,12136,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2513
Resolucion,2512,D-877/2018 -Proy.12250,12250,-,,0,,0,,2018,"-Aprobado. DECLARACIÓN 2512
"
Resolucion,2511,D-876/2018 -Proy.12249,12249,-,,0,,0,,2018,"-Aprobado. DECLARACIÓN 2511
"
Resolucion,2510,D-875/2018 -Proy.12248,12248,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2510
Resolucion,2509,D-873/2018 -Proy.12246,12246,-,,0,,0,,2018,"-Aprobado. DECLARACIÓN 2509
"
Resolucion,2508,D-865/2018 -Proy.12238,12238,-,,0,,0,,2018,"-Aprobado. DECLARACIÓN 2508
"
Resolucion,2507,D-863/2018 -Proy.12236,12236,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2507
Resolucion,2506,D-842/2018 -Proy.12216,12216,-,,0,,0,,2018,"-Aprobado. DECLARACIÓN 2506
"
Resolucion,2505,D-642/2018 -Proy.12006,12006,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2505
Resolucion,2504,D-321/2017 -Proy.10740,10740,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2504
Resolucion,2503,P-58/2018 -Proy.12122,12122,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2503
Resolucion,2502,P-60/2018 -Proy.12123,12123,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2502
Resolucion,2501,P-59/2018 -Proy.12007,12007,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2501
Resolucion,2500,P-61/2018 -Proy.12120,12120,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2500
Resolucion,2499,D-391/2017 -Proy.10815,10815,-,,0,,0,,2018,"-Aprobado. DECLARACIÓN 2499
"
Resolucion,2498,D-796/2018 -Proy.12166,12166,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2498
Resolucion,2497,D-769/2018 -Proy.12138,12138,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2497
Resolucion,2496,D-701/2018 -Proy.12066,12066,-,,0,,0,,2018,"-Aprobado. DECLARACIÓN 2496
"
Resolucion,2495,D-811/2018 -Proy.12183,12183,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2495
Resolucion,2494,D-810/2018 -Proy.12182,12182,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2494
Resolucion,2493,D-809/2018 -Proy.12181,12181,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2493
Resolucion,2492,D-808/2018 -Proy.12180,12180,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2492
Resolucion,2491,D-807/2018 -Proy.12179,12179,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2491
Resolucion,2490,D-798/2018 -Proy.12169,12169,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2490
Resolucion,2489,D-795/2018 -Proy.12165,12165,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2489
Resolucion,2488,D-794/2018 -Proy.12164,12164,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2488
Resolucion,2487,D-792/2018 -Proy.12162,12162,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2487
Resolucion,2486,D-788/2018 -Proy.12158,12158,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2486
Resolucion,2485,D-786/2018 -Proy.12156,12156,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2485
Resolucion,2484,D-785/2018 -Proy.12155,12155,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2484
Resolucion,2483,D-784/2018 -Proy.12153,12153,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2483
Resolucion,2482,D-765/2018 -Proy.12134,12134,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2482
Resolucion,2481,P-73/2018 -Proy.12204,12204,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2481
Resolucion,2480,P-67/2018 -Proy.12167,12167,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2480
Resolucion,2479,P-63/2018 -Proy.12154,12154,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2479
Resolucion,2478,D-716/2018 -Proy.12081,12081,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2478
Resolucion,2477,D-653/2018 -Proy.12017,12017,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2477
Resolucion,2476,D-713/2018 -Proy.12078,12078,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2476
Resolucion,2475,D-706/2018 -Proy.12071,12071,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2475
Resolucion,2474,D-687/2018 -Proy.12050,12050,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2474
Resolucion,2473,D-680/2018 -Proy.12043,12043,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2473
Resolucion,2472,D-671/2018 -Proy.12034,12034,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2472
Resolucion,2471,D-660/2018 -Proy.12024,12024,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2471
Resolucion,2470,D-741/2018 -Proy.12107,12107,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2470
Resolucion,2469,D-670/2018 -Proy.12033,12033,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2469
Resolucion,2468,P-69/2018 -Proy.12099,12099,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2468
Resolucion,2467,D-698/2018 -Proy.12063,12063,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2467
Resolucion,2466,D-697/2018 -Proy.12062,12062,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2466
Resolucion,2465,D-740/2018 -Proy.12106,12106,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2465
Resolucion,2464,D-732/2018 -Proy.12097,12097,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2464
Resolucion,2463,D-718/2018 -Proy.12083,12083,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2463
Resolucion,2462,D-717/2018 -Proy.12082,12082,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2462
Resolucion,2461,D-715/2018 -Proy.12080,12080,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2461
Resolucion,2460,D-714/2018 -Proy.12079,12079,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2460
Resolucion,2459,D-708/2018 -Proy.12073,12073,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2459
Resolucion,2458,D-707/2018 -Proy.12072,12072,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2458
Resolucion,2457,D-704/2018 -Proy.12069,12069,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2457
Resolucion,2456,D-699/2018 -Proy.12064,12064,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2456
Resolucion,2455,D-688/2018 -Proy.12054,12054,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2455
Resolucion,2454,D-736/2018 -Proy.12102,12102,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2454
Resolucion,2453,D-728/2018 -Proy.12093,12093,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2453
Resolucion,2452,D-567/2018 -Proy.11928,11928,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2452
Resolucion,2451,D-474/2018 -Proy.11835,11835,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2451
Resolucion,2450,P-46/2018 -Proy.12020,12020,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2450
Resolucion,2449,P-54/2018 -Proy.12002,12002,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2449
Resolucion,2448,D-540/2018 -Proy.11903,11903,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2448
Resolucion,2447,D-559/2018 -Proy.11919,11919,-,,0,,0,,2018,"-Aprobado. DECLARACIÓN 2447
"
Resolucion,2446,D-180/2018 -Proy.11534,11534,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2446
Resolucion,2445,D-683/2018 -Proy.12046,12046,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2445
Resolucion,2444,D-681/2018 -Proy.12044,12044,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2444
Resolucion,2443,D-272/2018 -Proy.11629,11629,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2443
Resolucion,2442,D-679/2018 -Proy.12042,12042,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2442
Resolucion,2441,D-678/2018 -Proy.12041,12041,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2441
Resolucion,2440,D-677/2018 -Proy.12040,12040,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2440
Resolucion,2439,D-676/2018 -Proy.12039,12039,-,,0,,0,,2018,"-Aprobado. DECLARACIÓN 2439
"
Resolucion,2438,D-674/2018 -Proy.12037,12037,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2438
Resolucion,2437,D-652/2018 -Proy.12016,12016,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2437
Resolucion,2436,D-651/2018 -Proy.12015,12015,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2436
Resolucion,2435,D-596/2018 -Proy.11957,11957,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2435
Resolucion,2434,O-324/2018 -Proy.12025,12025,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2434
Resolucion,2433,D-578/2018 -Proy.11939,11939,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2433
Resolucion,2432,D-442/2018 -Proy.11802,11802,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2432
Resolucion,2431,D-321/2018 -Proy.11680,11680,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2431
Resolucion,2430,D-590/2018 -Proy.11952,11952,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2430
Resolucion,2429,D-672/2018 -Proy.12035,12035,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2429
Resolucion,2428,D-640/2018 -Proy.12004,12004,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2428
Resolucion,2427,P-51/2018 -Proy.11877,11877,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2427
Resolucion,2426,D-633/2018 -Proy.11995,11995,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2426
Resolucion,2425,P-27/2018 -Proy.12003,12003,-,,0,,0,,2018,"-Aprobado. DECLARACIÓN 2425
"
Resolucion,2424,D-630/2018 -Proy.11992,11992,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2424
Resolucion,2423,D-569/2018 -Proy.11930,11930,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2423
