Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,3299,E-8/2021 -Proy.14085,14085,1558,2021-09-16T00:00:00,0,,0,,2021,Ley 3299
Ley,3298,D-136/2021 -Proy.14194,14194,1530,2021-09-09T00:00:00,0,,0,,2021,Aprobado. Ley 3298
Ley,3297,D-238/2021 -Proy.14302,14302,1486,2021-09-01T00:00:00,4227,2023-11-21T00:00:00,2325,2023-11-16T00:00:00,2021,Ley 3297
Ley,3296,D-170/2021 -Proy.14229,14229,1485,2021-09-01T00:00:00,3992,2022-01-07T00:00:00,2295,2021-12-30T00:00:00,2021,Ley 3296
Ley,3295,D-142/2021 -Proy.14200,14200,1453,2021-08-21T00:00:00,0,,0,,2021,Ley 3295
Ley,3294,E-22/2021 -Proy.14099,14099,1484,2021-09-01T00:00:00,4124,2023-01-27T00:00:00,124,2023-01-23T00:00:00,2021,"Ley 3294
"
Ley,3293,E-3/2021 -Proy.14052,14052,1379,2021-08-09T00:00:00,4000,2022-02-04T00:00:00,132,2022-01-26T00:00:00,2021,Aprobado. Ley 3293
Ley,3292,D-395/2021 -Proy.14471,14471,1178,2021-07-16T00:00:00,0,,0,,2021,"Aprobado. Ley 3292
"
Ley,3291,D-879/2020 -Proy.13955,13955,1198,2021-07-20T00:00:00,0,,0,,2021,Aprobado. Ley 3291
Ley,3290,E-10/2021 -Proy.14087,14087,1082,2021-06-30T00:00:00,4124,2023-01-27T00:00:00,123,2023-01-23T00:00:00,2021,Aprobado. Ley 3290
Ley,3289,D-43/2021 -Proy.14079,14079,997/21,2021-06-19T00:00:00,0,,0,,2021,"-Aprobado. Ley 3289
"
Ley,3288,D-911/2020 -Proy.13989,13989,0822,2021-05-24T00:00:00,0,,0,,2021,Aprobado. Ley 3288
Ley,3287,O-40/2021 -Proy.14214,14214,0823,2021-05-24T00:00:00,0,,0,,2021,"-Aprobado. Ley 3287
"
Ley,3286,E-51/2020 -Proy.14028,14028,0821,2021-05-24T00:00:00,4072,2022-08-26T00:00:00,1656,2022-08-17T00:00:00,2021,Aprobado. Ley 3286
Ley,3285,D-941/2020 -Proy.14019,14019,0587,2021-04-16T00:00:00,0,,0,,2021,Aprobado. Ley 3285
Ley,3284,D-96/2021 -Proy.14154,14154,0553,2021-04-09T00:00:00,0,,0,,2021,Aprobado. Ley 3284
Ley,3283,O-24/2021 -Proy.14152,14152,0552,2021-04-09T00:00:00,0,,0,,2021,"Aprobado. Ley 3283
"
Ley,3282,E-47/2020 -Proy.14024,14024,0505,2021-03-31T00:00:00,0,,0,,2021,"Ley 3282
"
Resolucion,3213,D-796/2021 -Proy.14895,14895,-,,0,,0,,2021,"Aprobado. Declaración 3213
"
Resolucion,3212,D-782/2021 -Proy.14881,14881,-,,0,,0,,2021,Aprobado. Declaración 3212
Resolucion,3211,D-354/2021 -Proy.14426,14426,-,,0,,0,,2021,Aprobado. Declaración 3211
Resolucion,3210,D-771/2021 -Proy.14867,14867,-,,0,,0,,2021,Aprobado. Declaración 3210
Resolucion,3209,D-774/2021 -Proy.14871,14871,-,,0,,0,,2021,Aprobado. Declaración 3209
Resolucion,3208,D-777/2021 -Proy.14875,14875,-,,0,,0,,2021,Aprobado. Declaración 3208
Resolucion,3207,D-775/2021 -Proy.14873,14873,-,,0,,0,,2021,Aprobado. Declaración 3207
Resolucion,3206,D-678/2021 -Proy.14763,14763,-,,0,,0,,2021,Aprobado. Declaración 3206
Resolucion,3205,D-772/2021 -Proy.14868,14868,-,,0,,0,,2021,Aprobado. Declaración 3205
Resolucion,3204,D-770/2021 -Proy.14866,14866,-,,0,,0,,2021,Aprobado. Declaración 3204
Resolucion,3203,D-769/2021 -Proy.14865,14865,-,,0,,0,,2021,"Aprobado. Declaración 3203
"
Resolucion,3202,D-768/2021 -Proy.14864,14864,-,,0,,0,,2021,Aprobado. Declaración 3202
Resolucion,3201,D-762/2021 -Proy.14858,14858,-,,0,,0,,2021,Aprobado. Declaración 3201
Resolucion,3200,D-761/2021 -Proy.14857,14857,-,,0,,0,,2021,Aprobado. Declaración 3200
Resolucion,3199,D-760/2021 -Proy.14856,14856,-,,0,,0,,2021,Aprobado. Declaración 3199
Resolucion,3198,D-749/2021 -Proy.14845,14845,-,,0,,0,,2021,"Aprobado. Declaración 3198
"
Resolucion,3197,P-58/2021 -Proy.14883,14883,-,,0,,0,,2021,Aprobado. Declaración 3197
Resolucion,3196,D-663/2021 -Proy.14749,14749,-,,0,,0,,2021,"Aprobado. Declaración 3196
"
Resolucion,3195,D-779/2021 -Proy.14878,14878,-,,0,,0,,2021,Aprobado. Declaración 3195
Resolucion,3194,D-579/2021 -Proy.14663,14663,-,,0,,0,,2021,Aprobado. Declaración 3194
Resolucion,3193,D-702/2021 -Proy.14794,14794,-,,0,,0,,2021,Aprobado. Declaración 3193
Resolucion,3192,D-745/2021 -Proy.14839,14839,-,,0,,0,,2021,Aprobado. Declaración 3192
Resolucion,3191,D-692/2021 -Proy.14783,14783,-,,0,,0,,2021,Aprobado. Declaración 3191
Resolucion,3190,D-706/2021 -Proy.14798,14798,-,,0,,0,,2021,Aprobado. Declaración 3190
Resolucion,3189,D-602/2021 -Proy.14686,14686,-,,0,,0,,2021,Aprobado. Declaración 3189
Resolucion,3188,D-738/2021 -Proy.14831,14831,-,,0,,0,,2021,"Aprobado. Declaración 3188
"
Resolucion,3187,D-737/2021 -Proy.14830,14830,-,,0,,0,,2021,Aprobado. Declaración 3187
Resolucion,3186,D-736/2021 -Proy.14829,14829,-,,0,,0,,2021,Aprobado. Declaración 3186
Resolucion,3185,D-735/2021 -Proy.14828,14828,-,,0,,0,,2021,Aprobado. Declaración 3185
Resolucion,3184,D-729/2021 -Proy.14822,14822,-,,0,,0,,2021,Aprobado. Declaración 3184
Resolucion,3183,D-721/2021 -Proy.14813,14813,-,,0,,0,,2021,Aprobado. Declaración 3183
Resolucion,3182,D-720/2021 -Proy.14812,14812,-,,0,,0,,2021,Aprobado. Declaración 3182
Resolucion,3181,D-719/2021 -Proy.14811,14811,-,,0,,0,,2021,Aprobado. Declaración 3181
Resolucion,3180,D-718/2021 -Proy.14810,14810,-,,0,,0,,2021,Aprobado. Declaración 3180
Resolucion,3179,D-710/2021 -Proy.14802,14802,-,,0,,0,,2021,Aprobado. Declaración 3179
Resolucion,3178,O-161/2021 -Proy.14842,14842,-,,0,,0,,2021,Aprobado. Declaración 3178
Resolucion,3177,O-160/2021 -Proy.14841,14841,-,,0,,0,,2021,Aprobado. Declaración 3177
Resolucion,3176,D-54/2021 -Proy.14109,14109,-,,0,,0,,2021,Aprobado. Declaración 3176
Resolucion,3175,D-643/2021 -Proy.14728,14728,-,,0,,0,,2021,"Aprobado. Declaración 3175
"
Resolucion,3174,D-446/2021 -Proy.14526,14526,-,,0,,0,,2021,Aprobado. Declaración 3174
Resolucion,3173,D-709/2021 -Proy.14801,14801,-,,0,,0,,2021,Aprobado. Declaración 3173
Resolucion,3172,D-708/2021 -Proy.14800,14800,-,,0,,0,,2021,Aprobado. Declaración 3172
Resolucion,3171,D-705/2021 -Proy.14797,14797,-,,0,,0,,2021,Aprobado. Declaración 3171
Resolucion,3170,D-704/2021 -Proy.14796,14796,-,,0,,0,,2021,Aprobado. Declaración 3170
Resolucion,3169,D-703/2021 -Proy.14795,14795,-,,0,,0,,2021,Aprobado. Declaración 3169
Resolucion,3168,D-701/2021 -Proy.14793,14793,-,,0,,0,,2021,Aprobado. Declaración 3168
Resolucion,3167,D-684/2021 -Proy.14770,14770,-,,0,,0,,2021,Aprobado. Declaración 3167
Resolucion,3166,D-612/2021 -Proy.14696,14696,-,,0,,0,,2021,Aprobado. Declaración 3166
Resolucion,3165,D-546/2021 -Proy.14626,14626,-,,0,,0,,2021,Aprobado. Declaración 3165
Resolucion,3164,D-573/2021 -Proy.14657,14657,-,,0,,0,,2021,Aprobado. Declaración 3164
Resolucion,3163,D-572/2021 -Proy.14656,14656,-,,0,,0,,2021,Aprobado. Declaración 3163
Resolucion,3162,D-571/2021 -Proy.14655,14655,-,,0,,0,,2021,Aprobado. Declaración 3162
Resolucion,3161,D-569/2021 -Proy.14653,14653,-,,0,,0,,2021,Aprobado. Declaración 3161
Resolucion,3160,D-671/2021 -Proy.14756,14756,-,,0,,0,,2021,Aprobado. Declaración 3160
Resolucion,3159,D-666/2021 -Proy.14751,14751,-,,0,,0,,2021,Aprobado. Declaración 3159
Resolucion,3158,D-665/2021 -Proy.14750,14750,-,,0,,0,,2021,Aprobado. Declaración 3158
Resolucion,3157,O-142/2021 -Proy.14746,14746,-,,0,,0,,2021,Aprobado. Declaración 3157
Resolucion,3156,D-622/2021 -Proy.14706,14706,-,,0,,0,,2021,Aprobado. Declaración 3156
Resolucion,3155,D-471/2021 -Proy.14552,14552,-,,0,,0,,2021,Aprobado. Declaración 3155
Resolucion,3154,D-619/2021 -Proy.14703,14703,-,,0,,0,,2021,Aprobado. Declaración 3154
Resolucion,3153,D-656/2021 -Proy.14741,14741,-,,0,,0,,2021,Aprobado. Declaración 3153
Resolucion,3152,D-655/2021 -Proy.14740,14740,-,,0,,0,,2021,Aprobado. Declaración 3152
Resolucion,3151,D-654/2021 -Proy.14739,14739,-,,0,,0,,2021,Aprobado. Declaración 3151
Resolucion,3150,D-646/2021 -Proy.14731,14731,-,,0,,0,,2021,Aprobado. Declaración 3150
Resolucion,3149,D-411/2021 -Proy.14489,14489,-,,0,,0,,2021,Aprobado. Declaración 3149
Resolucion,3148,D-24/2021 -Proy.14060,14060,-,,0,,0,,2021,Aprobado. Declaración 3148
Resolucion,3147,P-41/2021 -Proy.14712,14712,-,,0,,0,,2021,Aprobado. Declaración 3147
Resolucion,3146,D-565/2021 -Proy.14649,14649,-,,0,,0,,2021,Aprobado. Declaración 3146
Resolucion,3145,D-945/2020 -Proy.14023,14023,-,,0,,0,,2021,Aprobado. Declaración 3145
Resolucion,3144,D-621/2021 -Proy.14705,14705,-,,0,,0,,2021,Aprobado. Declaración 3144
Resolucion,3143,D-448/2021 -Proy.14528,14528,-,,0,,0,,2021,Aprobado. Declaración 3143
Resolucion,3142,D-447/2021 -Proy.14527,14527,-,,0,,0,,2021,Aprobado. Declaración 3142
Resolucion,3141,D-583/2021 -Proy.14667,14667,-,,0,,0,,2021,Aprobado. Declaración 3141
Resolucion,3140,D-582/2021 -Proy.14666,14666,-,,0,,0,,2021,Aprobado. Declaración 3140
Resolucion,3139,D-581/2021 -Proy.14665,14665,-,,0,,0,,2021,"Aprobado. Declaración 3139
"
Resolucion,3138,D-567/2021 -Proy.14651,14651,-,,0,,0,,2021,Aprobado. Declaración 3138
Resolucion,3137,D-566/2021 -Proy.14650,14650,-,,0,,0,,2021,Aprobado. Declaración 3137
Resolucion,3136,D-550/2021 -Proy.14633,14633,-,,0,,0,,2021,Aprobado. Declaración 3136
Resolucion,3135,D-327/2021 -Proy.14395,14395,-,,0,,0,,2021,Aprobado. Declaración 3135
Resolucion,3134,D-545/2021 -Proy.14625,14625,-,,0,,0,,2021,Aprobado. Declaración 3134
Resolucion,3133,P-36/2021 -Proy.14630,14630,-,,0,,0,,2021,Aprobado. Declaración 3133
Resolucion,3132,D-384/2021 -Proy.14458,14458,-,,0,,0,,2021,Aprobado. Declaración 3132
Resolucion,3131,D-479/2021 -Proy.14560,14560,-,,0,,0,,2021,Aprobado. Declaración 3131
Resolucion,3130,D-388/2021 -Proy.14464,14464,-,,0,,0,,2021,Aprobado. Declaración 3130
Resolucion,3129,P-9/2021 -Proy.14629,14629,-,,0,,0,,2021,Aprobado. Declaración 3129
Resolucion,3128,D-544/2021 -Proy.14624,14624,-,,0,,0,,2021,"Aprobado. Declaración 3128
"
Resolucion,3127,D-444/2021 -Proy.14524,14524,-,,0,,0,,2021,"Aprobado. Declaración 3127
"
Resolucion,3126,D-523/2021 -Proy.14603,14603,-,,0,,0,,2021,"Aprobado. Declaración 3126
"
Resolucion,3125,D-520/2021 -Proy.14601,14601,-,,0,,0,,2021,Aprobado. Declaración 3125
Resolucion,3124,D-518/2021 -Proy.14599,14599,-,,0,,0,,2021,Aprobado. Declaración 3124
Resolucion,3123,D-516/2021 -Proy.14597,14597,-,,0,,0,,2021,Aprobado. Declaración 3123
Resolucion,3122,D-450/2021 -Proy.14530,14530,-,,0,,0,,2021,Aprobado. Declaración 3122
Resolucion,3121,D-427/2021 -Proy.14505,14505,-,,0,,0,,2021,Aprobado. Declaración 3121
Resolucion,3120,D-508/2021 -Proy.14589,14589,-,,0,,0,,2021,Aprobado. Declaración 3120
Resolucion,3119,D-499/2021 -Proy.14580,14580,-,,0,,0,,2021,Aprobado. Declaración 3119
Resolucion,3118,D-493/2021 -Proy.14574,14574,-,,0,,0,,2021,Aprobado. Declaración 3118
Resolucion,3117,D-480/2021 -Proy.14561,14561,-,,0,,0,,2021,Aprobado. Declaración 3117
Resolucion,3116,D-474/2021 -Proy.14555,14555,-,,0,,0,,2021,Aprobado. Declaración 3116
Resolucion,3115,D-472/2021 -Proy.14553,14553,-,,0,,0,,2021,Aprobado. Declaración 3115
Resolucion,3114,D-469/2021 -Proy.14550,14550,-,,0,,0,,2021,Aprobado. Declaración 3114
Resolucion,3113,D-463/2021 -Proy.14544,14544,-,,0,,0,,2021,Aprobado. Declaración 3113
Resolucion,3112,D-462/2021 -Proy.14543,14543,-,,0,,0,,2021,Aprobado. Declaración 3112
Resolucion,3111,D-452/2021 -Proy.14532,14532,-,,0,,0,,2021,Aprobado. Declaración 3111
Resolucion,3110,D-449/2021 -Proy.14529,14529,-,,0,,0,,2021,Aprobado. Declaración 3110
Resolucion,3109,D-445/2021 -Proy.14525,14525,-,,0,,0,,2021,Aprobado. Declaración 3109
Resolucion,3108,D-122/2021 -Proy.14180,14180,-,,0,,0,,2021,Aprobado. Declaración 3108
Resolucion,3107,D-260/2021 -Proy.14324,14324,-,,0,,0,,2021,Aprobado. Declaración 3107
Resolucion,3106,D-334/2021 -Proy.14403,14403,-,,0,,0,,2021,Aprobado. Declaración 3106
Resolucion,3105,D-345/2021 -Proy.14418,14418,-,,0,,0,,2021,Aprobado. Declaración 3105
Resolucion,3104,D-357/2021 -Proy.14429,14429,-,,0,,0,,2021,Aprobado. Declaración 3104
Resolucion,3103,D-435/2021 -Proy.14514,14514,-,,0,,0,,2021,Aprobado. Declaración 3103
Resolucion,3102,D-437/2021 -Proy.14516,14516,-,,0,,0,,2021,Aprobado. Declaración 3102
Resolucion,3101,D-436/2021 -Proy.14515,14515,-,,0,,0,,2021,Aprobado. Declaración 3101
Resolucion,3100,D-434/2021 -Proy.14513,14513,-,,0,,0,,2021,Aprobado. Declaración 3100
Resolucion,3099,D-378/2021 -Proy.14452,14452,-,,0,,0,,2021,Aprobado. Declaración 3099
Resolucion,3098,D-432/2021 -Proy.14511,14511,-,,0,,0,,2021,Aprobado. Declaración 3098
Resolucion,3097,D-426/2021 -Proy.14504,14504,-,,0,,0,,2021,Aprobado. Declaración 3097
Resolucion,3096,D-425/2021 -Proy.14503,14503,-,,0,,0,,2021,Aprobado. Declaración 3096
Resolucion,3095,D-424/2021 -Proy.14502,14502,-,,0,,0,,2021,Aprobado. Declaración 3095
Resolucion,3094,D-412/2021 -Proy.14490,14490,-,,0,,0,,2021,"Aprobado. Declaración 3094
"
Resolucion,3093,D-346/2021 -Proy.14419,14419,-,,0,,0,,2021,"Aprobado. Declaración 3093
"
Resolucion,3092,D-365/2021 -Proy.14438,14438,-,,0,,0,,2021,Aprobado. Declaración 3092
Resolucion,3091,D-385/2021 -Proy.14459,14459,-,,0,,0,,2021,Aprobado. Declaración 3091
Resolucion,3090,D-179/2021 -Proy.14239,14239,-,,0,,0,,2021,Aprobado. Declaración 3090
Resolucion,3089,D-355/2021 -Proy.14427,14427,-,,0,,0,,2021,Aprobado. Declaración 3089
Resolucion,3088,D-336/2021 -Proy.14405,14405,-,,0,,0,,2021,Aprobado. Declaración 3088
Resolucion,3087,D-349/2021 -Proy.14422,14422,-,,0,,0,,2021,Aprobado. Declaración 3087
Resolucion,3086,D-319/2021 -Proy.14387,14387,-,,0,,0,,2021,Aprobado. Declaración 3086
Resolucion,3085,D-366/2021 -Proy.14439,14439,-,,0,,0,,2021,Aprobado. Declaración 3085
Resolucion,3084,D-362/2021 -Proy.14434,14434,-,,0,,0,,2021,Aprobado. Declaración 3084
Resolucion,3083,D-192/2021 -Proy.14255,14255,-,,0,,0,,2021,Aprobado. Declaración 3083
Resolucion,3082,D-329/2021 -Proy.14397,14397,-,,0,,0,,2021,Aprobado. Declaración 3082
Resolucion,3081,D-133/2021 -Proy.14191,14191,-,,0,,0,,2021,Aprobado. Declaración 3081
Resolucion,3080,D-42/2020 -Proy.13067,13067,-,,0,,0,,2021,Aprobado. Declaración 3080
Resolucion,3079,D-276/2021 -Proy.14339,14339,-,,0,,0,,2021,Aprobado. Declaración 3079
Resolucion,3078,D-275/2021 -Proy.14338,14338,-,,0,,0,,2021,Aprobado. Declaración 3078
Resolucion,3077,D-254/2021 -Proy.14318,14318,-,,0,,0,,2021,Aprobado. Declaración 3077
Resolucion,3076,D-304/2021 -Proy.14370,14370,-,,0,,0,,2021,Aprobado. Declaración 3076
Resolucion,3075,D-825/2020 -Proy.13892,13892,-,,0,,0,,2021,Aprobado. Declaración 3075
Resolucion,3074,D-288/2021 -Proy.14352,14352,-,,0,,0,,2021,Aprobado. Declaración 3074
Resolucion,3073,D-160/2021 -Proy.14219,14219,-,,0,,0,,2021,Aprobado. Declaración 3073
Resolucion,3072,D-134/2021 -Proy.14192,14192,-,,0,,0,,2021,Aprobado. Declaración 3072
Resolucion,3071,D-240/2021 -Proy.14304,14304,-,,0,,0,,2021,Aprobado. Declaración 3071
Resolucion,3070,D-188/2021 -Proy.14249,14249,-,,0,,0,,2021,Aprobado. Declaración 3070
Resolucion,3069,D-258/2021 -Proy.14322,14322,-,,0,,0,,2021,Aprobado. Declaración 3069
Resolucion,3068,D-181/2021 -Proy.14241,14241,-,,0,,0,,2021,Aprobado. Declaración 3068
Resolucion,3067,D-129/2021 -Proy.14187,14187,-,,0,,0,,2021,Aprobado. Declaración 3067
Resolucion,3066,D-87/2021 -Proy.14145,14145,-,,0,,0,,2021,Aprobado. Declaración 3066
Resolucion,3065,D-105/2021 -Proy.14163,14163,-,,0,,0,,2021,Aprobado. Declaración 3065
Resolucion,3064,D-234/2021 -Proy.14298,14298,-,,0,,0,,2021,Aprobado. Declaración 3064
Resolucion,3063,D-211/2021 -Proy.14273,14273,-,,0,,0,,2021,Aprobado. Declaración 3063
Resolucion,3062,D-247/2021 -Proy.14311,14311,-,,0,,0,,2021,Aprobado. Declaración 3062
Resolucion,3061,D-231/2021 -Proy.14294,14294,-,,0,,0,,2021,Aprobado. Declaración 3061
Resolucion,3060,D-219/2021 -Proy.14281,14281,-,,0,,0,,2021,"Aprobado. Declaración 3060
"
Resolucion,3059,D-208/2021 -Proy.14270,14270,-,,0,,0,,2021,Aprobado. Declaración 3059
Resolucion,3058,D-52/2021 -Proy.14107,14107,-,,0,,0,,2021,Aprobado. Declaración 3058
Resolucion,3057,P-53/2020 -Proy.14254,14254,-,,0,,0,,2021,Aprobado. Declaración 3057
Resolucion,3056,D-115/2021 -Proy.14172,14172,-,,0,,0,,2021,"Aprobado. Declaración 3056
"
Resolucion,3055,D-175/2021 -Proy.14235,14235,-,,0,,0,,2021,Aprobado. Declaración 3055
Resolucion,3054,D-148/2021 -Proy.14206,14206,-,,0,,0,,2021,"Con moción de preferencia aprobada en la Reunión Nº 8, realizada el 7 de abril de 2021-
Aprobado. Declaración 3054"
Resolucion,3053,D-166/2021 -Proy.14225,14225,-,,0,,0,,2021,Aprobado. Declaración 3053
Resolucion,3052,D-165/2021 -Proy.14224,14224,-,,0,,0,,2021,Aprobado. Declaración 3052
Resolucion,3051,D-881/2020 -Proy.13957,13957,-,,0,,0,,2021,Aprobado. Declaración 3051
Resolucion,3050,D-132/2021 -Proy.14190,14190,-,,0,,0,,2021,Aprobado. Declaración 3050
Resolucion,3049,D-127/2021 -Proy.14185,14185,-,,0,,0,,2021,Aprobado. Declaración 3049
Resolucion,3048,D-121/2021 -Proy.14179,14179,-,,0,,0,,2021,"Aprobado. Declaración 3048
"
Resolucion,3047,D-147/2021 -Proy.14205,14205,-,,0,,0,,2021,Aprobado. Declaración 3047
Resolucion,3046,D-141/2021 -Proy.14199,14199,-,,0,,0,,2021,Aprobado. Declaración 3046
Resolucion,3045,D-104/2021 -Proy.14162,14162,-,,0,,0,,2021,Aprobado. Declaración 3045
Resolucion,3044,D-135/2021 -Proy.14193,14193,-,,0,,0,,2021,Aprobado. Declaración 3044
Resolucion,3043,D-131/2021 -Proy.14189,14189,-,,0,,0,,2021,Aprobado. Declaración 3043
Resolucion,3042,D-146/2021 -Proy.14204,14204,-,,0,,0,,2021,Aprobado. Declaración 3042
Resolucion,3041,D-118/2021 -Proy.14176,14176,-,,0,,0,,2021,Aprobado. Declaración 3041
Resolucion,3040,D-117/2021 -Proy.14175,14175,-,,0,,0,,2021,Aprobado. Declaración 3040
Resolucion,3039,D-111/2021 -Proy.14168,14168,-,,0,,0,,2021,Aprobado. Declaración 3039
Resolucion,3038,D-107/2021 -Proy.14165,14165,-,,0,,0,,2021,Aprobado. Declaración 3038
Resolucion,3037,D-106/2021 -Proy.14164,14164,-,,0,,0,,2021,Aprobado. Declaración 3037
Resolucion,3036,D-40/2021 -Proy.14076,14076,-,,0,,0,,2021,Aprobado. Declaración 3036
Resolucion,3035,D-92/2021 -Proy.14150,14150,-,,0,,0,,2021,Aprobado. Declaración 3035
Resolucion,3034,D-896/2020 -Proy.13972,13972,-,,0,,0,,2021,"Aprobado. Declaración 3034
"
Resolucion,3033,D-19/2021 -Proy.14056,14056,-,,0,,0,,2021,Aprobado. Declaración 3033
Resolucion,3032,D-91/2021 -Proy.14149,14149,-,,0,,0,,2021,Aprobado. Declaración 3032
Resolucion,3031,D-88/2021 -Proy.14146,14146,-,,0,,0,,2021,Aprobado. Declaración 3031
Resolucion,3030,D-75/2021 -Proy.14131,14131,-,,0,,0,,2021,Aprobado. Declaración 3030
Resolucion,3029,D-74/2021 -Proy.14130,14130,-,,0,,0,,2021,Aprobado. Declaración 3029
Resolucion,3028,D-73/2021 -Proy.14129,14129,-,,0,,0,,2021,Aprobado. Declaración 3028
Resolucion,3027,D-951/2020 -Proy.14031,14031,-,,0,,0,,2021,Aprobado. Declaración 3027
Declaracion,1149,D-664/2021 -Proy.14877,14877,-,,0,,0,,2021,Aprobado. Resolución 1149
Declaracion,1148,O-184/2021 -Proy.14901,14901,-,,0,,0,,2021,Aprobado. Resolución 1148
Declaracion,1147,D-781/2021 -Proy.14880,14880,-,,0,,0,,2021,Aprobado. Resolución 1147
Declaracion,1146,D-773/2021 -Proy.14869,14869,-,,0,,0,,2021,Aprobado. Resolución 1146
Declaracion,1145,D-765/2021 -Proy.14861,14861,-,,0,,0,,2021,"Aprobado. Resolución 1145
"
Declaracion,1144,D-748/2021 -Proy.14844,14844,-,,0,,0,,2021,"Aprobado. Resolución 1144
"
Declaracion,1143,D-561/2021 -Proy.14645,14645,-,,0,,0,,2021,Aprobado. Resolución 1143
Declaracion,1142,D-69/2021 -Proy.14125,14125,-,,0,,0,,2021,Aprobado. Resolución 1142
Declaracion,1141,D-64/2021 -Proy.14120,14120,-,,0,,0,,2021,Aprobado. Resolución 1141
Declaracion,1140,D-66/2021 -Proy.14122,14122,-,,0,,0,,2021,Aprobado. Resolución 1140
Declaracion,1139,D-68/2021 -Proy.14124,14124,-,,0,,0,,2021,Aprobado. Resolución 1139
Declaracion,1138,D-593/2021 -Proy.14676,14676,-,,0,,0,,2021,Aprobado. Resolución 1138
Declaracion,1137,D-732/2021 -Proy.14825,14825,-,,0,,0,,2021,Aprobado. Resolución 1137
Declaracion,1136,D-731/2021 -Proy.14824,14824,-,,0,,0,,2021,Aprobado. Resolución 1136
