Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,2647,E-76/2008 -Proy.6170,6170.0,988,2009-06-12T00:00:00,0,,0,,2009,-
Ley,2646,D-525/2008 -Proy.6270,6270.0,985,2009-06-12T00:00:00,0,,0,,2009,-
Ley,2645,O-36/2009 -Proy.6329,6329.0,987,2009-06-12T00:00:00,0,,0,,2009,-
Ley,2644,D-66/2009 -Proy.6346,6346.0,986,2009-06-12T00:00:00,3102,2008-08-29T00:00:00,1430,2008-08-20T00:00:00,2009,-
Ley,2643,D-76/2009 -Proy.6350,6350.0,833,2009-05-19T00:00:00,0,,0,,2009,-
Ley,2642,D-145/2008 -Proy.5966,5966.0,834,2009-05-19T00:00:00,0,,0,,2009,-
Ley,2641,P-37/2007 -Proy.5804,5804.0,835,2009-05-19T00:00:00,0,,0,,2009,-
Ley,2640,E-19/2009 -Proy.6333,6333.0,701,2009-04-27T00:00:00,0,,0,,2009,-
Resolucion,1055,D-418/2009 -Proy.6639,6639.0,-,,0,,0,,2009,"-Con moción de preferencia aprobada en la R30, del 10/12/09"
Resolucion,1054,D-362/2009 -Proy.6598,6598.0,-,,0,,0,,2009,"-Con moción de preferencia aprobada en la R30, del 10/12/09"
Resolucion,1053,D-333/2009 -Proy.6573,6573.0,-,,0,,0,,2009,-
Resolucion,1052,D-319/2009 -Proy.6554,6554.0,-,,0,,0,,2009,-
Resolucion,1051,D-417/2009 -Proy.6638,6638.0,-,,0,,0,,2009,"-Con Moción de Preferencia aprobada en la Reunión 27, del 25/11/2009"
Resolucion,1050,D-431/2009 -Proy.6647,6647.0,-,,0,,0,,2009,-Tratamiento Sobre Tablas
Resolucion,1049,D-269/2008 -Proy.6056,6056.0,-,,0,,0,,2009,-Tratamiento Sobre Tablas
Resolucion,1048,D-264/2008 -Proy.6054,6054.0,-,,0,,0,,2009,-Tratamiento Sobre Tablas
Resolucion,1047,D-272/2008 -Proy.6061,6061.0,-,,0,,0,,2009,-Tratamiento Sobre Tablas
Resolucion,1046,D-261/2009 -Proy.6502,6502.0,-,,0,,0,,2009,-
Resolucion,1045,D-404/2009 -Proy.6622,6622.0,-,,0,,0,,2009,-Tratamiento Sobre Tablas
Resolucion,1044,D-384/2009 -Proy.6612,6612.0,-,,0,,0,,2009,-Tratamiento Sobre Tablas
Resolucion,1043,D-380/2009 -Proy.6610,6610.0,-,,0,,0,,2009,-
Resolucion,1042,D-379/2009 -Proy.6609,6609.0,-,,0,,0,,2009,-
Resolucion,1041,D-312/2009 -Proy.6545,6545.0,-,,0,,0,,2009,-
Resolucion,1040,D-316/2009 -Proy.6549,6549.0,-,,0,,0,,2009,-
Resolucion,1039,D-371/2009 -Proy.6604,6604.0,-,,0,,0,,2009,-
Resolucion,1038,D-249/2009 -Proy.6490,6490.0,-,,0,,0,,2009,-
Resolucion,1037,D-254/2009 -Proy.6494,6494.0,-,,0,,0,,2009,-
Resolucion,1036,O-150/2009 -Proy.6589,6589.0,-,,0,,0,,2009,-
Resolucion,1035,D-322/2009 -Proy.6557,6557.0,-,,0,,0,,2009,-
Resolucion,1034,D-467/2008 -Proy.6223,6223.0,-,,0,,0,,2009,-
Resolucion,1033,D-353/2009 -Proy.6590,6590.0,-,,0,,0,,2009,-Tratamiento Sobre Tablas.
Resolucion,1032,D-354/2009 -Proy.6591,6591.0,-,,0,,0,,2009,-Tratamiento Sobre Tablas.
Resolucion,1031,D-234/2009 -Proy.6474,6474.0,-,,0,,0,,2009,-
Resolucion,1030,O-78/2009,,-,,0,,0,,2009,-
Resolucion,1029,O-118/2009 -Proy.6582,6582.0,-,,0,,0,,2009,-
Resolucion,1028,P-46/2009 -Proy.6580,6580.0,-,,0,,0,,2009,-
Resolucion,1027,D-230/2009 -Proy.6471,6471.0,-,,0,,0,,2009,-
Resolucion,1026,P-35/2009 -Proy.6579,6579.0,-,,0,,0,,2009,-
Resolucion,1025,D-340/2009 -Proy.6575,6575.0,-,,0,,0,,2009,"-Con Moción de Preferencia aprobada en la Reunión Nº 20, del 14/10/09."
Resolucion,1024,P-45/2009 -Proy.6564,6564.0,-,,0,,0,,2009,-
Resolucion,1023,D-166/2009 -Proy.6425,6425.0,-,,0,,0,,2009,-
Resolucion,1022,P-52/2009 -Proy.6581,6581.0,-,,0,,0,,2009,-Tratamiento Sobre Tablas
Resolucion,1021,D-332/2009 -Proy.6572,6572.0,-,,0,,0,,2009,-Tratamiento Sobre Tablas
Resolucion,1020,D-323/2009 -Proy.6559,6559.0,-,,0,,0,,2009,-Tratamiento Sobre Tablas
Resolucion,1019,P-62/2009 -Proy.6556,6556.0,-,,0,,0,,2009,-Tratamiento Sobre Tablas
Resolucion,1018,P-53/2009 -Proy.6567,6567.0,-,,0,,0,,2009,-Tratamiento Sobre Tablas
Resolucion,1017,P-48/2009 -Proy.6566,6566.0,-,,0,,0,,2009,-Tratamiento Sobre Tablas
Resolucion,1016,O-130/2009 -Proy.6565,6565.0,-,,0,,0,,2009,-Tratamiento Sobre Tablas
Resolucion,1015,D-280/2009 -Proy.6520,6520.0,-,,0,,0,,2009,-Tratamiento Sobre Tablas
Resolucion,1014,P-34/2009 -Proy.6563,6563.0,-,,0,,0,,2009,-Tratamiento Sobre Tablas
Resolucion,1013,D-314/2009 -Proy.6547,6547.0,-,,0,,0,,2009,-Tratamiento Sobre Tablas
Resolucion,1012,D-308/2009 -Proy.6543,6543.0,-,,0,,0,,2009,-
Resolucion,1011,D-295/2009 -Proy.6529,6529.0,-,,0,,0,,2009,"-Con Moción de Preferencia aprobada en la R 17, del día 16/09/09"
Resolucion,1010,D-266/2009 -Proy.6509,6509.0,-,,0,,0,,2009,-Tratamiento sobre tablas en General y Particular
Resolucion,1009,D-274/2009 -Proy.6516,6516.0,-,,0,,0,,2009,-Tratamiento sobre tablas en General y Particular
Resolucion,1008,O-117/2009 -Proy.6507,6507.0,-,,0,,0,,2009,-
Resolucion,1007,P-30/2009 -Proy.6506,6506.0,-,,0,,0,,2009,-
Resolucion,1006,D-247/2009 -Proy.6487,6487.0,-,,0,,0,,2009,-
Resolucion,1005,D-184/2009 -Proy.6436,6436.0,-,,0,,0,,2009,-
Resolucion,1004,D-27/2009 -Proy.6304,6304.0,-,,0,,0,,2009,-
Resolucion,1003,D-161/2009 -Proy.6422,6422.0,-,,0,,0,,2009,-
Resolucion,1002,D-270/2009 -Proy.6512,6512.0,-,,0,,0,,2009,-Tratamiento en General y Particular sobre tablas
Resolucion,1001,D-265/2009 -Proy.6508,6508.0,-,,0,,0,,2009,-Tratamiento en General y Particular sobre tablas
Resolucion,1000,D-260/2009 -Proy.6501,6501.0,-,,0,,0,,2009,-Tratamiento en General y Particular sobre tablas
Resolucion,999,D-238/2009 -Proy.6477,6477.0,-,,0,,0,,2009,"-Con moción de preferencia aprobada en la Reunión Nº 13, del 12/08/09"
Resolucion,998,D-237/2009 -Proy.6476,6476.0,-,,0,,0,,2009,"-Se agrega el Expte. P-042/09
con moción de preferencia aprobada en la Reunión Nº 13, del 12/08/2009"
Resolucion,997,D-231/2009 -Proy.6472,6472.0,-,,0,,0,,2009,"-con moción de preferencia aprobada en la Reunión Nº 13, del 12/08/2009"
Resolucion,996,D-80/2009 -Proy.6355,6355.0,-,,0,,0,,2009,-
Resolucion,995,P-26/2009 -Proy.6485,6485.0,-,,0,,0,,2009,-
Resolucion,994,D-109/2009 -Proy.6377,6377.0,-,,0,,0,,2009,-
Resolucion,993,D-86/2009 -Proy.6359,6359.0,-,,0,,0,,2009,-
Resolucion,992,D-64/2009 -Proy.6344,6344.0,-,,0,,0,,2009,-Se agrega el Expte. D-079/09 - Proyecto Nº 6353
Resolucion,991,D-246/2009 -Proy.6486,6486.0,-,,0,,0,,2009,-Se agrega el Expte. P-027/07 - Proyecto Nº 5739
Resolucion,990,O-69/2009 -Proy.6466,6466.0,-,,0,,0,,2009,-
Resolucion,989,D-219/2009 -Proy.6459,6459.0,-,,0,,0,,2009,-
Resolucion,988,O-85/2009,,-,,0,,0,,2009,-
Resolucion,987,P-15/2009 -Proy.6412,6412.0,-,,0,,0,,2009,-
Resolucion,986,P-19/2009 -Proy.6413,6413.0,-,,0,,0,,2009,-
Resolucion,985,D-431/2008 -Proy.6196,6196.0,-,,0,,0,,2009,-
Resolucion,984,D-84/2009 -Proy.6358,6358.0,-,,0,,0,,2009,-
Resolucion,983,D-175/2009 -Proy.6432,6432.0,-,,0,,0,,2009,-
Resolucion,982,D-163/2009 -Proy.6423,6423.0,-,,0,,0,,2009,-
Resolucion,981,D-140/2009 -Proy.6401,6401.0,-,,0,,0,,2009,-
Resolucion,980,D-157/2009 -Proy.6418,6418.0,-,,0,,0,,2009,Se agrega el Expte. P-024/09
Resolucion,979,D-524/2008 -Proy.6269,6269.0,-,,0,,0,,2009,-
Resolucion,978,O-243/2008 -Proy.6399,6399.0,-,,0,,0,,2009,-
Resolucion,977,D-136/2009 -Proy.6397,6397.0,-,,0,,0,,2009,-
Resolucion,976,D-124/2009 -Proy.6391,6391.0,-,,0,,0,,2009,-
Resolucion,975,D-117/2009 -Proy.6386,6386.0,-,,0,,0,,2009,-
Resolucion,974,D-397/2008 -Proy.6166,6166.0,-,,0,,0,,2009,-
Resolucion,973,D-49/2009 -Proy.6325,6325.0,-,,0,,0,,2009,-
Resolucion,972,O-7/2009 -Proy.6284,6284.0,-,,0,,0,,2009,-
Resolucion,971,D-488/2008 -Proy.6240,6240.0,-,,0,,0,,2009,-
Resolucion,970,P-1/2009 -Proy.6379,6379.0,-,,0,,0,,2009,-
Resolucion,969,D-468/2008 -Proy.6224,6224.0,-,,0,,0,,2009,-
Resolucion,968,D-21/2009 -Proy.6298,6298.0,-,,0,,0,,2009,-
Resolucion,967,D-516/2008 -Proy.6261,6261.0,-,,0,,0,,2009,-
Resolucion,966,P-4/2009 -Proy.6369,6369.0,-,,0,,0,,2009,-
Resolucion,965,D-131/2009 -Proy.6395,6395.0,-,,0,,0,,2009,-
Resolucion,964,D-108/2009 -Proy.6376,6376.0,-,,0,,0,,2009,-
Resolucion,963,D-121/2009 -Proy.6389,6389.0,-,,0,,0,,2009,-
Resolucion,962,D-116/2009 -Proy.6385,6385.0,-,,0,,0,,2009,-
Resolucion,961,D-106/2009 -Proy.6375,6375.0,-,,0,,0,,2009,-
Resolucion,960,D-99/2009 -Proy.6372,6372.0,-,,0,,0,,2009,-
Resolucion,959,D-93/2009 -Proy.6365,6365.0,-,,0,,0,,2009,-
Resolucion,958,P-5/2009 -Proy.6370,6370.0,-,,0,,0,,2009,-
Resolucion,957,O-8/2009 -Proy.6368,6368.0,-,,0,,0,,2009,-
Resolucion,956,D-112/2009 -Proy.6381,6381.0,-,,0,,0,,2009,-
Resolucion,955,D-63/2009 -Proy.6343,6343.0,-,,0,,0,,2009,-
Resolucion,954,D-17/2009 -Proy.6294,6294.0,-,,0,,0,,2009,-
Resolucion,953,D-91/2009 -Proy.6363,6363.0,-,,0,,0,,2009,-
Resolucion,952,D-87/2009 -Proy.6360,6360.0,-,,0,,0,,2009,"Declaración 952
"
Resolucion,951,P-18/2009 -Proy.6366,6366.0,-,,0,,0,,2009,-
Resolucion,950,P-62/2008 -Proy.6335,6335.0,-,,0,,0,,2009,-
Resolucion,949,P-73/2008 -Proy.6336,6336.0,-,,0,,0,,2009,-
Resolucion,948,D-519/2008 -Proy.6264,6264.0,-,,0,,0,,2009,-
Resolucion,947,D-515/2008 -Proy.6260,6260.0,-,,0,,0,,2009,-
Resolucion,946,D-45/2009 -Proy.6320,6320.0,-,,0,,0,,2009,-
Resolucion,945,D-62/2009 -Proy.6342,6342.0,-,,0,,0,,2009,-
Resolucion,944,D-47/2009 -Proy.6323,6323.0,-,,0,,0,,2009,"Este proyecto se sustituye, ya que al tomar estado parlamentario es de Resolución y pasa a ser de Declaración."
Resolucion,943,D-46/2009 -Proy.6321,6321.0,-,,0,,0,,2009,-
Resolucion,942,D-30/2009 -Proy.6306,6306.0,-,,0,,0,,2009,-
Resolucion,941,D-29/2009 -Proy.6305,6305.0,-,,0,,0,,2009,-
Resolucion,940,D-20/2009 -Proy.6297,6297.0,-,,0,,0,,2009,-
Declaracion,767,D-403/2009 -Proy.6621,6621.0,-,,0,,0,,2009,"-Con moción de preferencia aprobada en la R30, del 10/12/09"
Declaracion,766,D-349/2009 -Proy.6588,6588.0,-,,0,,0,,2009,"-Con moción de preferencia aprobada en la R30, del 10/12/09"
Declaracion,765,D-434/2009 -Proy.6651,6651.0,-,,0,,0,,2009,"-Con moción de preferencia aprobada en la R30, del 10/12/09"
Declaracion,764,D-224/2009 -Proy.6464,6464.0,-,,0,,0,,2009,-
Declaracion,763,D-129/2009 -Proy.6394,6394.0,-,,0,,0,,2009,-Tratamiento Sobre Tablas
Declaracion,762,D-407/2009 -Proy.6626,6626.0,-,,0,,0,,2009,-Tratamiento Sobre Tablas
Declaracion,761,D-305/2009 -Proy.6540,6540.0,-,,0,,0,,2009,-
Declaracion,760,D-256/2009 -Proy.6496,6496.0,-,,0,,0,,2009,-
Declaracion,759,D-383/2009 -Proy.6624,6624.0,-,,0,,0,,2009,Tratamiento Sobre Tablas.
Declaracion,758,D-346/2009 -Proy.6584,6584.0,-,,0,,0,,2009,-
Declaracion,757,D-320/2009 -Proy.6555,6555.0,-,,0,,0,,2009,-
Declaracion,756,D-293/2009 -Proy.6527,6527.0,-,,0,,0,,2009,-Se agrega el Expte. D-301/09 - Proyecto Nº 6534.
Declaracion,755,D-300/2009 -Proy.6533,6533.0,-,,0,,0,,2009,-
Declaracion,754,D-307/2009 -Proy.6542,6542.0,-,,0,,0,,2009,-
Declaracion,753,D-283/2009 -Proy.6521,6521.0,-,,0,,0,,2009,-
Declaracion,752,D-25/2009 -Proy.6303,6303.0,-,,0,,0,,2009,-
Declaracion,751,D-24/2009 -Proy.6302,6302.0,-,,0,,0,,2009,-
Declaracion,750,O-63/2009 -Proy.6489,6489.0,-,,0,,0,,2009,-Tratamiento sobre tablas
Declaracion,749,D-220/2009 -Proy.6460,6460.0,-,,0,,0,,2009,-
Declaracion,748,D-135/2009 -Proy.6396,6396.0,-,,0,,0,,2009,-
Declaracion,747,D-132/2009 -Proy.6411,6411.0,-,,0,,0,,2009,-
Declaracion,746,D-115/2009 -Proy.6384,6384.0,-,,0,,0,,2009,Se agregan los Exptes. D-100/09 - Proyecto 6373 y D-097/09 - Proyecto 6371 .
Declaracion,745,D-113/2009 -Proy.6382,6382.0,-,,0,,0,,2009,-
Declaracion,744,D-142/2008 -Proy.5961,5961.0,-,,0,,0,,2009,-
Declaracion,743,D-111/2009 -Proy.6380,6380.0,-,,0,,0,,2009,Se agrega el Expte. D-305/08 - Proyecto Nº 6089
Declaracion,742,D-92/2009 -Proy.6364,6364.0,-,,0,,0,,2009,-
Declaracion,741,D-48/2009 -Proy.6324,6324.0,-,,0,,0,,2009,-
