Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Resolucion,1502,D-133/2013 -Proy.8043,8043,-,,0,,0,,2013,"-Aprobado. DECLARACION  1502-
"
Resolucion,1501,D-334/2013 -Proy.8250,8250,-,,0,,0,,2013,"-Aprobado. DECLARACION 1501-
"
Resolucion,1500,D-243/2013 -Proy.8151,8151,-,,0,,0,,2013,"-
    Aprobado. DECLARACION 1500"
Resolucion,1499,D-306/2013 -Proy.8223,8223,-,,0,,0,,2013,"-
    Aprobado. DECLARACION 1499"
Resolucion,1498,D-295/2013 -Proy.8212,8212,-,,0,,0,,2013,"-
    Aprobado. DECLARACION 1498"
Resolucion,1497,P-40/2013 -Proy.8230,8230,-,,0,,0,,2013,"-
    Aprobado. DECLARACION 1497"
Resolucion,1496,D-276/2013 -Proy.8193,8193,-,,0,,0,,2013,"-Aprobado. DECLARACION 1496-
"
Resolucion,1495,P-16/2013 -Proy.8083,8083,-,,0,,0,,2013,"-Aprobado. DECLARACION 1495-
"
Resolucion,1494,O-102/2013 -Proy.8122,8122,-,,0,,0,,2013,"-Aprobado. DECLARACION 1494-
"
Resolucion,1493,O-101/2013 -Proy.8121,8121,-,,0,,0,,2013,"-Aprobado. DECLARACION 1493-
"
Resolucion,1492,D-261/2013 -Proy.8174,8174,-,,0,,0,,2013,"-Aprobado. DECLARACION 1492-
"
Resolucion,1491,D-213/2013 -Proy.8114,8114,-,,0,,0,,2013,"-Aprobado. DECLARACION 1491-
"
Resolucion,1490,D-226/2013 -Proy.8131,8131,-,,0,,0,,2013,-Aprobado. DECLARACION 1490-
Resolucion,1489,O-110/2013 -Proy.8140,8140,-,,0,,0,,2013,-Aprobado. DECLARACION 1489-
Resolucion,1488,D-265/2013 -Proy.8177,8177,-,,0,,0,,2013,"-Aprobado. DECLARACION 1488-

"
Resolucion,1487,P-26/2013 -Proy.8146,8146,-,,0,,0,,2013,"-Aprobado. DECLARACION 1487-

"
Resolucion,1486,P-6/2013 -Proy.8166,8166,-,,0,,0,,2013,"-Aprobado. DECLARACION 1486-

"
Resolucion,1485,D-260/2013 -Proy.8173,8173,-,,0,,0,,2013,"-Aprobado. DECLARACION 1485-
"
Resolucion,1484,D-193/2013 -Proy.8094,8094,-,,0,,0,,2013,-Aprobado. DECLARACION  1484-
Resolucion,1483,D-199/2013 -Proy.8100,8100,-,,0,,0,,2013,-Aprobado. DECLARACION  1483-
Resolucion,1482,D-262/2012 -Proy.7558,7558,-,,0,,0,,2013,-Aprobado. DECLARACION  1482-
Resolucion,1481,O-84/2013 -Proy.8096,8096,-,,0,,0,,2013,- Aprobado. DECLARACION  1481-
Resolucion,1480,D-518/2012 -Proy.7814,7814,-,,0,,0,,2013,- Aprobado. DECLARACION  1480-
Resolucion,1479,D-539/2012 -Proy.7831,7831,-,,0,,0,,2013,- Aprobado. DECLARACION  1479-
Resolucion,1478,D-588/2012 -Proy.7893,7893,-,,0,,0,,2013,- Aprobado. DECLARACION  1478-
Resolucion,1477,D-145/2013 -Proy.8055,8055,-,,0,,0,,2013,- Aprobado. DECLARACION  1477-
Resolucion,1476,D-595/2012 -Proy.7897,7897,-,,0,,0,,2013,- Aprobado. DECLARACION  1476-
Resolucion,1475,D-169/2013 -Proy.8078,8078,-,,0,,0,,2013,- Aprobado. DECLARACION  1475-
Resolucion,1474,O-64/2013 -Proy.8108,8108,-,,0,,0,,2013,- Aprobado. DECLARACION  1474-
Resolucion,1473,D-219/2013 -Proy.8123,8123,-,,0,,0,,2013,"-Aprobado. DECLARACION  1473-
"
Resolucion,1472,D-236/2013 -Proy.8144,8144,-,,0,,0,,2013,"-Aprobado. DECLARACION  1472-
"
Resolucion,1471,D-217/2013 -Proy.8118,8118,-,,0,,0,,2013,"-Aprobado. DECLARACION 1471-
"
Resolucion,1470,D-161/2013 -Proy.8069,8069,-,,0,,0,,2013,"-Aprobado. DECLARACION 1470-
"
Resolucion,1469,D-216/2013 -Proy.8117,8117,-,,0,,0,,2013,"-Aprobado. DECLARACION 1469-
"
Resolucion,1468,D-167/2013 -Proy.8076,8076,-,,0,,0,,2013,"-Aprobado. DECLARACION 1468-
"
Resolucion,1467,D-215/2013 -Proy.8116,8116,-,,0,,0,,2013,"-Aprobado. DECLARACION 1467-
"
Resolucion,1466,D-206/2013 -Proy.8107,8107,-,,0,,0,,2013,"-Aprobado. DECLARACION 1466-
"
Resolucion,1465,D-205/2013 -Proy.8105,8105,-,,0,,0,,2013,"-Aprobado. DECLARACION 1465-
"
Resolucion,1464,D-203/2013 -Proy.8103,8103,-,,0,,0,,2013,"-Aprobado. DECLARACION 1464-
"
Resolucion,1463,P-23/2013 -Proy.8135,8135,-,,0,,0,,2013,"-Aprobado. DECLARACION 1463-
"
Resolucion,1462,P-21/2013 -Proy.8134,8134,-,,0,,0,,2013,"-Aprobado. DECLARACION 1462-
"
Resolucion,1461,O-49/2013 -Proy.8007,8007,-,,0,,0,,2013,"-Aprobado. DECLARACION 1461-
"
Resolucion,1460,D-179/2013 -Proy.8085,8085,-,,0,,0,,2013,"-Aprobado. DECLARACION 1460-
"
Resolucion,1459,D-136/2013 -Proy.8046,8046,-,,0,,0,,2013,"-Aprobado. DECLARACION 1459-
"
Resolucion,1458,P-6/2012 -Proy.8084,8084,-,,0,,0,,2013,"-Aprobado. DECLARACION 1458-
"
Resolucion,1457,D-197/2013 -Proy.8098,8098,-,,0,,0,,2013,-Aprobado. DECLARACION 1457-
Resolucion,1456,D-192/2013 -Proy.8093,8093,-,,0,,0,,2013,"-Aprobado. DECLARACION  1456-
"
Resolucion,1455,P-18/2013 -Proy.8109,8109,-,,0,,0,,2013,-Aprobado. DECLARACION 1455-
Resolucion,1454,D-222/2012 -Proy.7527,7527,-,,0,,0,,2013,"-Aprobado. DECLARACION 1454-
"
Resolucion,1453,O-42/2013 -Proy.8073,8073,-,,0,,0,,2013,"-Aprobado. DECLARACION 1453-
"
Resolucion,1452,P-9/2013 -Proy.8071,8071,-,,0,,0,,2013,"-Aprobado. DECLARACION 1452-
"
Resolucion,1451,P-84/2012 -Proy.8062,8062,-,,0,,0,,2013,"-Aprobado. DECLARACION 1451-
"
Resolucion,1450,D-154/2013 -Proy.8064,8064,-,,0,,0,,2013,"-Aprobado. DECLARACION 1450-
"
Resolucion,1449,D-80/2012 -Proy.7385,7385,-,,0,,0,,2013,-Aprobado. DECLARACION  1449-
Resolucion,1448,D-157/2013 -Proy.8067,8067,-,,0,,0,,2013,-Aprobado. DECLARACION  1448-
Resolucion,1447,D-140/2013 -Proy.8050,8050,-,,0,,0,,2013,"-
        Aprobado. DECLARACION 1447"
Resolucion,1446,D-111/2013 -Proy.8021,8021,-,,0,,0,,2013,-Aprobado. DECLARACION  1446-
Resolucion,1445,D-153/2013 -Proy.8063,8063,-,,0,,0,,2013,"-Aprobado. DECLARACION 1445-
"
Resolucion,1444,D-148/2013 -Proy.8058,8058,-,,0,,0,,2013,"-Aprobado. DECLARACION 1444-
"
Resolucion,1443,D-121/2013 -Proy.8031,8031,-,,0,,0,,2013,-Aprobado. DECLARACION  1443-
Resolucion,1442,D-134/2013 -Proy.8044,8044,-,,0,,0,,2013,"-Aprobado. DECLARACION  1443-
"
Resolucion,1441,D-380/2012 -Proy.7676,7676,-,,0,,0,,2013,"-Aprobado. DECLARACION  1441-
"
Resolucion,1440,D-381/2012 -Proy.7677,7677,-,,0,,0,,2013,"-Aprobado. DECLARACION  1440-
"
Resolucion,1439,D-57/2013 -Proy.7964,7964,-,,0,,0,,2013,"-Aprobado. DECLARACION  1439-
"
Resolucion,1438,D-94/2013 -Proy.8002,8002,-,,0,,0,,2013,-Aprobado. DECLARACION 1438-
Resolucion,1437,D-66/2013 -Proy.7973,7973,-,,0,,0,,2013,"-Aprobado. DECLARACION 1437-
"
Resolucion,1436,D-74/2013 -Proy.7982,7982,-,,0,,0,,2013,"-Aprobado. DECLARACION 1436-
"
Resolucion,1435,D-107/2013 -Proy.8017,8017,-,,0,,0,,2013,"-Aprobado. DECLARACION 1435-
"
Resolucion,1434,D-123/2013 -Proy.8033,8033,-,,0,,0,,2013,"-Aprobado. DECLARACION 1434-
"
Resolucion,1433,D-105/2013 -Proy.8015,8015,-,,0,,0,,2013,-Aprobado. DECLARACION 1433-
Resolucion,1432,D-98/2013 -Proy.8008,8008,-,,0,,0,,2013,-Aprobado. DECLARACION 1432-
Resolucion,1431,D-97/2013 -Proy.8006,8006,-,,0,,0,,2013,-Aprobado. DECLARACION 1431-
Resolucion,1430,D-93/2013 -Proy.8001,8001,-,,0,,0,,2013,-Aprobado. DECLARACION 1430-
Resolucion,1429,D-83/2013 -Proy.7990,7990,-,,0,,0,,2013,-Aprobado. DECLARACION 1429-
Resolucion,1428,D-82/2013 -Proy.7989,7989,-,,0,,0,,2013,-Aprobado. DECLARACION 1428-
Resolucion,1427,D-563/2012 -Proy.7859,7859,-,,0,,0,,2013,"-Aprobado. DECLARACION 1427-
"
Resolucion,1426,D-45/2013 -Proy.7947,7947,-,,0,,0,,2013,-Aprobado. DECLARACION  1426-
Resolucion,1425,D-76/2013 -Proy.7984,7984,-,,0,,0,,2013,"-Aprobado. DECLARACION 1425-
"
Resolucion,1424,D-65/2013 -Proy.7972,7972,-,,0,,0,,2013,"-Aprobado. DECLARACION 1424-
"
Resolucion,1423,D-60/2013 -Proy.7967,7967,-,,0,,0,,2013,"-Aprobado. DECLARACION 1423-
"
Resolucion,1422,D-53/2013 -Proy.7959,7959,-,,0,,0,,2013,"-Aprobado. DECLARACION 1422-
"
Resolucion,1421,P-7/2013 -Proy.7988,7988,-,,0,,0,,2013,"-Aprobado. DECLARACION 1421-
"
Resolucion,1420,D-79/2013 -Proy.7986,7986,-,,0,,0,,2013,"-Aprobado. DECLARACION 1420-
"
Resolucion,1419,D-70/2013 -Proy.7977,7977,-,,0,,0,,2013,"-Aprobado. DECLARACION 1419-
"
Resolucion,1418,D-31/2013 -Proy.7933,7933,-,,0,,0,,2013,"-Aprobado. DECLARACION 1418-
"
Resolucion,1417,D-611/2012 -Proy.7913,7913,-,,0,,0,,2013,"-Aprobado. DECLARACION 1417-
"
Resolucion,1416,P-4/2013 -Proy.7978,7978,-,,0,,0,,2013,"-Aprobado. DECLARACION 1416-
"
Resolucion,1415,D-39/2013 -Proy.7942,7942,-,,0,,0,,2013,"-Aprobado. DECLARACION 1415-
"
Resolucion,1414,D-444/2012 -Proy.7730,7730,-,,0,,0,,2013,"-Aprobado. DECLARACION 1414-
"
Resolucion,1413,D-42/2013 -Proy.7945,7945,-,,0,,0,,2013,"-Aprobado. DECLARACION 1413-
"
Resolucion,1412,D-33/2013 -Proy.7935,7935,-,,0,,0,,2013,"-Aprobado. DECLARACION 1412-
"
Resolucion,1411,P-3/2013 -Proy.7956,7956,-,,0,,0,,2013,"-Aprobado. DECLARACION 1411-
"
Declaracion,850,D-412/2013 -Proy.8386,8386,-,,0,,0,,2013,"-Aprobado. RESOLUCION  850-
"
Declaracion,849,D-420/2013 -Proy.8364,8364,-,,0,,0,,2013,"-Aprobado. RESOLUCION 849-
"
Declaracion,848,D-448/2013 -Proy.8348,8348,-,,0,,0,,2013,"-Aprobado. RESOLUCION 848-
"
Declaracion,847,O-127/2013 -Proy.8180,8180,-,,0,,0,,2013,"-Aprobado. RESOLUCION 847-
"
Declaracion,846,D-357/2013 -Proy.8267,8267,-,,0,,0,,2013,"-Aprobado. RESOLUCION 846-
"
Declaracion,845,D-359/2013 -Proy.8268,8268,-,,0,,0,,2013,"-
    Aprobado. RESOLUCION 845"
Declaracion,844,D-367/2013 -Proy.8280,8280,-,,0,,0,,2013,"-Aprobado. RESOLUCION 844-
"
Declaracion,843,D-380/2013 -Proy.8289,8289,-,,0,,0,,2013,"-Aprobado. RESOLUCION 843-
"
Declaracion,842,P-30/2013 -Proy.8157,8157,-,,0,,0,,2013,"-Aprobado. RESOLUCION 842-
"
Declaracion,841,O-128/2013 -Proy.8181,8181,-,,0,,0,,2013,-Aprobado. RESOLUCION 841-
Declaracion,840,D-362/2013 -Proy.8271,8271,-,,0,,0,,2013,-Aprobado. RESOLUCION 840-
Declaracion,839,D-218/2013 -Proy.8120,8120,-,,0,,0,,2013,-Aprobado. RESOLUCION 839-
Declaracion,838,O-129/2013 -Proy.8182,8182,-,,0,,0,,2013,-Aprobado. RESOLUCION 838-
Declaracion,837,D-224/2013 -Proy.8129,8129,-,,0,,0,,2013,"-Aprobado. RESOLUCION  837-
"
Declaracion,836,D-279/2013 -Proy.8196,8196,-,,0,,0,,2013,-Aprobado. RESOLUCION 836-
Declaracion,835,D-250/2013 -Proy.8163,8163,-,,0,,0,,2013,-Aprobado. RESOLUCION 835-
Declaracion,834,D-268/2013 -Proy.8187,8187,-,,0,,0,,2013,"-Aprobado. RESOLUCION 834-

"
Declaracion,833,D-59/2013 -Proy.7966,7966,-,,0,,0,,2013,"-Aprobado. RESOLUCION 833-

"
