Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Resolucion,469,D-186/1998 -Proy.3938,3938,-,,0,,0,,1998,"-  Aprobado. DECLARACION  469-
"
Resolucion,468,D-185/1998 -Proy.3936,3936,-,,0,,0,,1998,"- Aprobado. DECLARACION  468-
"
Resolucion,467,D-171/1998 -Proy.3923,3923,-,,0,,0,,1998,"-Aprobado. DECLARACION  467-
"
Resolucion,466,P-35/1998 -Proy.3928,3928,-,,0,,0,,1998,"- Aprobado. DECLARACION 466-
"
Resolucion,465,P-39/1998 -Proy.3927,3927,-,,0,,0,,1998,"- Aprobado. DECLARACION 465-
"
Resolucion,464,O-331/1997 -Proy.3915,3915,-,,0,,0,,1998,"-Aprobado. DECLARACION 464-
"
Resolucion,463,O-227/1998 -Proy.3913,3913,-,,0,,0,,1998,"- Aprobado. DECLARACION 463-
"
Resolucion,462,P-32/1998 -Proy.3903,3903,-,,0,,0,,1998,"- Aprobado. DECLARACION 462-
"
Resolucion,461,D-126/1998 -Proy.3890,3890,-,,0,,0,,1998,"- Aprobado. DECLARACION 461-
"
Resolucion,460,D-102/1998 -Proy.3874,3874,-,,0,,0,,1998,"-Aprobado. DECLARACION 460-
"
Resolucion,459,D-91/1998 -Proy.3864,3864,-,,0,,0,,1998,"-
    Aprobado. DECLARACIÓN 459"
Resolucion,458,D-101/1998 -Proy.3873,3873,-,,0,,0,,1998,"-
    Aprobado. DECLARACIÓN 458"
Resolucion,457,D-98/1998 -Proy.3870,3870,-,,0,,0,,1998,"-
    Aprobado. DECLARACIÓN 457"
Resolucion,456,D-93/1998 -Proy.3866,3866,-,,0,,0,,1998,"-
    Aprobado. DECLARACIÓN 456"
Resolucion,455,D-60/1998 -Proy.3845,3845,-,,0,,0,,1998,"-
    Aprobado. DECLARACIÓN 455"
