Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,2931,D-395/2014 -Proy.8796,8796,"""ipso jure""",2014-12-01T00:00:00,0,,0,,2014,"-Aprobado. LEY 2931-
"
Ley,2930,O-208/2014 -Proy.8720,8720,2697,2014-12-01T00:00:00,0,,0,,2014,"-Aprobado. LEY 2930-
"
Ley,2929,O-166/2014 -Proy.8661,8661,2507,2014-11-06T00:00:00,0,,0,,2014,"-Aprobado. LEY 2929-
"
Ley,2928,O-178/2014 -Proy.8665,8665,2405,2014-10-24T00:00:00,0,,0,,2014,"-Aprobado. LEY 2928-
"
Ley,2927,D-323/2013 -Proy.8242,8242,2629,2014-11-20T00:00:00,0,,0,,2014,"-Aprobado. LEY 2927-
"
Ley,2926,D-440/2014 -Proy.8834,8834,2489,2014-11-03T00:00:00,0,,0,,2014,"-Aprobado. LEY 2926-
"
Ley,2925,D-439/2014 -Proy.8833,8833,2488,2014-11-03T00:00:00,0,,0,,2014,"-Aprobado. LEY 2925-
"
Ley,2924,D-438/2014 -Proy.8832,8832,2449,2014-10-31T00:00:00,0,,0,,2014,"-Aprobado. LEY 2924-
"
Ley,2923,D-65/2014 -Proy.8458,8458,"""ipso jure""",2014-10-31T00:00:00,0,,0,,2014,"-Aprobado. LEY 2923-
"
Ley,2922,D-13/2014 -Proy.8405,8405,"""ipso jure""",2014-10-30T00:00:00,0,,0,,2014,"-Aprobado. LEY 2922-
"
Ley,2921,D-333/2014 -Proy.8728,8728,1782,2014-09-03T00:00:00,0,,0,,2014,"-Aprobado. LEY 2921-
"
Ley,2920,P-76/2012 -Proy.8686,8686,1973,2014-09-15T00:00:00,0,,0,,2014,"-Aprobado. LEY 2920-
"
Ley,2919,D-443/2013 -Proy.8343,8343,1749,2014-08-25T00:00:00,0,,0,,2014,"-Aprobado. LEY 2919-
"
Ley,2918,D-85/2013 -Proy.7992,7992,1380,2014-07-11T00:00:00,0,,0,,2014,"-Aprobado. LEY 2918-
"
Ley,2917,E-13/2014 -Proy.8508,8508,1379,2014-07-11T00:00:00,0,,0,,2014,"-Aprobado. LEY 2917-
"
Ley,2916,D-368/2012 -Proy.7662,7662,1378,2014-07-11T00:00:00,0,,0,,2014,"-Aprobado. LEY 2916-
"
Ley,2915,P-29/2014 -Proy.8622,8622,1239,2014-06-25T00:00:00,0,,0,,2014,"-Aprobado. LEY 2915-
"
Ley,2914,D-316/2013 -Proy.8232,8232,1373,2014-07-10T00:00:00,0,,0,,2014,"-Aprobado. LEY 2914-
"
Ley,2913,E-14/2014 -Proy.8513,8513,1020,2014-06-02T00:00:00,0,,0,,2014,"-Aprobado. LEY 2913-
"
Ley,2912,O-86/2014 -Proy.8541,8541,1125,2014-06-06T00:00:00,0,,0,,2014,"-Aprobado. LEY 2912-
"
Ley,2911,O-104/2014 -Proy.8560,8560,1019,2014-06-02T00:00:00,0,,0,,2014,"-Aprobado. LEY 2911-
"
Ley,2910,O-41/2014 -Proy.8473,8473,0959,2014-05-28T00:00:00,0,,0,,2014,"-Aprobado. LEY 2910-
"
Ley,2909,O-51/2014 -Proy.8498,8498,0958,2014-05-28T00:00:00,0,,0,,2014,"-Aprobado. LEY 2909-
"
Ley,2908,E-8/2014 -Proy.8461,8461,957,2014-05-28T00:00:00,0,,0,,2014,"-Aprobado. LEY 2908-
"
Ley,2907,P-20/2014 -Proy.8539,8539,949,2014-05-27T00:00:00,0,,0,,2014,"-Aprobado. LEY 2907-
"
Ley,2906,E-16/2014 -Proy.8523,8523,066,2014-04-17T00:00:00,3413,2014-04-25T00:00:00,710,2014-04-24T00:00:00,2014,"-Aprobado. LEY  2906-
"
Ley,2905,D-493/2013 -Proy.8397,8397,853,2014-05-14T00:00:00,0,,0,,2014,"-Aprobado. LEY 2905-
"
Ley,2904,O-216/2013 -Proy.8492,8492,0752,2014-04-25T00:00:00,0,,0,,2014,"-Aprobado. LEY 2904-
"
Ley,2903,D-38/2014 -Proy.8428,8428,0751,2014-04-25T00:00:00,0,,0,,2014,"-Aprobado. LEY 2903-
"
Ley,2902,O-12/2014 -Proy.8402,8402,750,2014-04-25T00:00:00,0,,0,,2014,"-Aprobado. LEY 2902-
"
Ley,2901,D-109/2013 -Proy.8019,8019,749,2014-04-25T00:00:00,0,,0,,2014,"-Aprobado. LEY 2901-
"
Ley,2900,D-394/2013 -Proy.8301,8301,748,2014-04-25T00:00:00,0,,0,,2014,"-Aprobado. LEY 2900-
"
Resolucion,1688,D-521/2014 -Proy.8913,8913,-,,0,,0,,2014,-Aprobado. DECLARACION  1688-
Resolucion,1687,D-505/2014 -Proy.8902,8902,-,,0,,0,,2014,"-Aprobado. DECLARACION 1687-
"
Resolucion,1686,D-531/2014 -Proy.8929,8929,-,,0,,0,,2014,-Aprobado. DECLARACION 1686-
Resolucion,1685,P-79/2014 -Proy.8945,8945,-,,0,,0,,2014,-Aprobado. DECLARACION  1685-
Resolucion,1684,D-492/2014 -Proy.8891,8891,-,,0,,0,,2014,"-Aprobado. DECLARACION 1684-
"
Resolucion,1683,P-44/2014 -Proy.8934,8934,-,,0,,0,,2014,"-Aprobado. DECLARACION  1683-
"
Resolucion,1682,D-481/2014 -Proy.8879,8879,-,,0,,0,,2014,"-Aprobado. DECLARACION 1682-
"
Resolucion,1681,O-284/2014 -Proy.8925,8925,-,,0,,0,,2014,-Aprobado. DECLARACION 1681-
Resolucion,1680,D-527/2014 -Proy.8923,8923,-,,0,,0,,2014,-Aprobado. DECLARACION 1680-
Resolucion,1679,D-523/2014 -Proy.8918,8918,-,,0,,0,,2014,-Aprobado. DECLARACION 1679-
Resolucion,1678,D-396/2014 -Proy.8797,8797,-,,0,,0,,2014,-Aprobado. DECLARACION 1678-
Resolucion,1677,D-479/2014 -Proy.8875,8875,-,,0,,0,,2014,-Aprobado. DECLARACION 1677-
Resolucion,1676,D-500/2014 -Proy.8899,8899,-,,0,,0,,2014,-Aprobado. DECLARACION 1676-
Resolucion,1675,O-316/2014 -Proy.8894,8894,-,,0,,0,,2014,-Aprobado. DECLARACION 1675-
Resolucion,1674,D-437/2014 -Proy.8831,8831,-,,0,,0,,2014,-Aprobado. DECLARACION 1674-
Resolucion,1673,D-110/2014 -Proy.8501,8501,-,,0,,0,,2014,-Aprobado. DECLARACION 1673-
Resolucion,1672,D-385/2014 -Proy.8788,8788,-,,0,,0,,2014,-Aprobado. DECLARACION 1672-
Resolucion,1671,D-476/2014 -Proy.8871,8871,-,,0,,0,,2014,-Aprobado. DECLARACION  1671-
Resolucion,1670,P-61/2014 -Proy.8881,8881,-,,0,,0,,2014,"-Aprobado. DECLARACION 1670-
"
Resolucion,1669,P-59/2014 -Proy.8882,8882,-,,0,,0,,2014,"-Aprobado. DECLARACION 1669-
"
Resolucion,1668,D-447/2014 -Proy.8843,8843,-,,0,,0,,2014,"-Aprobado. DECLARACION 1668-
"
Resolucion,1667,O-261/2014 -Proy.8807,8807,-,,0,,0,,2014,"-Aprobado. DECLARACION  1667-
"
Resolucion,1666,D-480/2014 -Proy.8876,8876,-,,0,,0,,2014,"-Aprobado. DECLARACION  1666-
"
Resolucion,1665,P-65/2014 -Proy.8874,8874,-,,0,,0,,2014,"-Aprobado. DECLARACION  1665-
"
Resolucion,1664,D-328/2014 -Proy.8723,8723,-,,0,,0,,2014,"-Aprobado. DECLARACION 1664-
"
Resolucion,1663,D-412/2014 -Proy.8813,8813,-,,0,,0,,2014,"-Aprobado. DECLARACION  1663-
"
Resolucion,1662,D-473/2014 -Proy.8868,8868,-,,0,,0,,2014,"-Aprobado. DECLARACION  1662-
"
Resolucion,1661,D-471/2014 -Proy.8866,8866,-,,0,,0,,2014,"-Aprobado. DECLARACION 1661-
"
Resolucion,1660,D-461/2014 -Proy.8855,8855,-,,0,,0,,2014,-Aprobado. DECLARACION 1660-
Resolucion,1659,P-66/2014 -Proy.8877,8877,-,,0,,0,,2014,-Aprobado. DECLARACION 1659-
Resolucion,1658,D-475/2014 -Proy.8870,8870,-,,0,,0,,2014,-Aprobado. DECLARACION 1658-
Resolucion,1657,D-465/2014 -Proy.8859,8859,-,,0,,0,,2014,"-Aprobado. DECLARACION 1657-
"
Resolucion,1656,D-241/2014 -Proy.8623,8623,-,,0,,0,,2014,-Aprobado. DECLARACION 1656-
Resolucion,1655,O-188/2014 -Proy.8838,8838,-,,0,,0,,2014,"-Aprobado. DECLARACION 1655-
"
Resolucion,1654,O-134/2014 -Proy.8818,8818,-,,0,,0,,2014,"-Aprobado. DECLARACION 1654-
"
Resolucion,1653,D-313/2014 -Proy.8703,8703,-,,0,,0,,2014,"-Aprobado. DECLARACION 1653-
"
Resolucion,1652,D-222/2014 -Proy.8607,8607,-,,0,,0,,2014,"-Aprobado. DECLARACION 1652-
"
Resolucion,1651,D-280/2014 -Proy.8666,8666,-,,0,,0,,2014,"-Aprobado. DECLARACION 1651-
"
Resolucion,1650,D-453/2014 -Proy.8847,8847,-,,0,,0,,2014,-Aprobado. DECLARACION 1650-
Resolucion,1649,D-414/2014 -Proy.8815,8815,-,,0,,0,,2014,"-Aprobado. DECLARACION 1649-
"
Resolucion,1648,O-124/2014 -Proy.8836,8836,-,,0,,0,,2014,-Aprobado. DECLARACION 1648-
Resolucion,1647,O-211/2014 -Proy.8835,8835,-,,0,,0,,2014,"-Aprobado. DECLARACION 1647-
"
Resolucion,1646,P-55/2014 -Proy.8825,8825,-,,0,,0,,2014,"-Aprobado. DECLARACION 1646-
"
Resolucion,1645,D-324/2014 -Proy.8718,8718,-,,0,,0,,2014,"-Aprobado. DECLARACION 1645-
"
Resolucion,1644,D-391/2014 -Proy.8794,8794,-,,0,,0,,2014,"-Aprobado. DECLARACION 1644-
"
Resolucion,1643,D-442/2014 -Proy.8839,8839,-,,0,,0,,2014,"-Aprobado. DECLARACION 1643-
"
Resolucion,1642,D-373/2014 -Proy.8776,8776,-,,0,,0,,2014,-Aprobado. DECLARACION 1642-
Resolucion,1641,D-362/2014 -Proy.8766,8766,-,,0,,0,,2014,"-Aprobado. DECLARACION 1641-

"
Resolucion,1640,D-371/2014 -Proy.8775,8775,-,,0,,0,,2014,"-Aprobado. DECLARACION 1640-
"
Resolucion,1639,D-325/2014 -Proy.8719,8719,-,,0,,0,,2014,-Aprobado. DECLARACION 1639-
Resolucion,1638,D-339/2014 -Proy.8733,8733,-,,0,,0,,2014,-Aprobado. DECLARACION 1638-
Resolucion,1637,P-24/2014 -Proy.8765,8765,-,,0,,0,,2014,"-Aprobado. DECLARACION 1637-
"
Resolucion,1636,D-311/2014 -Proy.8701,8701,-,,0,,0,,2014,-Aprobado. DECLARACION 1636-
Resolucion,1635,D-314/2014 -Proy.8704,8704,-,,0,,0,,2014,"-Aprobado. DECLARACION 1635-
"
Resolucion,1634,P-43/2014 -Proy.8714,8714,-,,0,,0,,2014,"-Aprobado. DECLARACION 1634-
"
Resolucion,1633,O-64/2014 -Proy.8767,8767,-,,0,,0,,2014,"-Aprobado. DECLARACION 1633-
"
Resolucion,1632,O-130/2014 -Proy.8736,8736,-,,0,,0,,2014,"-Aprobado. DECLARACION 1632-
"
Resolucion,1631,D-235/2014 -Proy.8618,8618,-,,0,,0,,2014,"-Aprobado. DECLARACION  1631-
"
Resolucion,1630,D-291/2014 -Proy.8678,8678,-,,0,,0,,2014,"-Aprobado. DECLARACION 1630-
"
Resolucion,1629,D-149/2013 -Proy.8059,8059,-,,0,,0,,2014,"-Aprobado. DECLARACION 1629-
"
Resolucion,1628,D-347/2014 -Proy.8753,8753,-,,0,,0,,2014,-Aprobado. DECLARACION 1628-
Resolucion,1627,P-46/2014 -Proy.8725,8725,-,,0,,0,,2014,-Aprobado. DECLARACION 1627-
Resolucion,1626,O-96/2014 -Proy.8738,8738,-,,0,,0,,2014,-Aprobado. DECLARACION 1626-
Resolucion,1625,P-35/2014 -Proy.8705,8705,-,,0,,0,,2014,-Aprobado. DECLARACION 1625-
Resolucion,1624,P-36/2014 -Proy.8706,8706,-,,0,,0,,2014,-Aprobado. DECLARACION 1624-
Resolucion,1623,D-263/2014 -Proy.8645,8645,-,,0,,0,,2014,-Aprobado. DECLARACION 1623-
Resolucion,1622,D-175/2014 -Proy.8565,8565,-,,0,,0,,2014,-Aprobado. DECLARACION 1622-
Resolucion,1621,D-307/2014 -Proy.8699,8699,-,,0,,0,,2014,-Aprobado. DECLARACION 1621-
Resolucion,1620,D-207/2014 -Proy.8593,8593,-,,0,,0,,2014,-Aprobado. DECLARACIÓN 1620-	
Resolucion,1619,O-65/2014 -Proy.8676,8676,-,,0,,0,,2014,-Aprobado. DECLARACIÓN 1619-	
Resolucion,1618,D-287/2014 -Proy.8673,8673,-,,0,,0,,2014,"-Aprobado. DECLARACION 1618-
"
Resolucion,1617,P-17/2014 -Proy.8656,8656,-,,0,,0,,2014,"-Aprobado. DECLARACION 1617-
"
Resolucion,1616,D-216/2014 -Proy.8602,8602,-,,0,,0,,2014,"-Aprobado. DECLARACION 1616-
"
Resolucion,1615,D-147/2014 -Proy.8537,8537,-,,0,,0,,2014,"-Aprobado. DECLARACION 1615-
"
Resolucion,1614,D-204/2014 -Proy.8590,8590,-,,0,,0,,2014,"-Aprobado. DECLARACION 1614-
"
Resolucion,1613,D-255/2014 -Proy.8639,8639,-,,0,,0,,2014,"-Aprobado. DECLARACION 1613-
"
Resolucion,1612,D-275/2014 -Proy.8659,8659,-,,0,,0,,2014,"-Aprobado. DECLARACION 1612-
"
Resolucion,1611,P-33/2014 -Proy.8654,8654,-,,0,,0,,2014,"-Aprobado. DECLARACION 1611-
"
Resolucion,1610,D-273/2014 -Proy.8657,8657,-,,0,,0,,2014,"-Aprobado. DECLARACION 1610-
"
Resolucion,1609,D-441/2013 -Proy.8341,8341,-,,0,,0,,2014,"-Aprobado. DECLARACION 1609-
"
Resolucion,1608,D-166/2014 -Proy.8557,8557,-,,0,,0,,2014,"-Aprobado. DECLARACION 1608-
"
Resolucion,1607,D-459/2013 -Proy.8359,8359,-,,0,,0,,2014,"-Aprobado. DECLARACION 1607-
"
Resolucion,1606,D-133/2014 -Proy.8521,8521,-,,0,,0,,2014,"-Aprobado. DECLARACION 1606-
"
Resolucion,1605,D-294/2012 -Proy.7589,7589,-,,0,,0,,2014,"-Aprobado. DECLARACION 1605-
"
Resolucion,1604,D-272/2014 -Proy.8655,8655,-,,0,,0,,2014,"-Aprobado. DECLARACION 1604-
"
Resolucion,1603,D-270/2014 -Proy.8652,8652,-,,0,,0,,2014,"-Aprobado. DECLARACION 1603-

"
Resolucion,1602,D-472/2013 -Proy.8372,8372,-,,0,,0,,2014,"-Aprobado. DECLARACION 1602-
"
Resolucion,1601,D-49/2014 -Proy.8443,8443,-,,0,,0,,2014,"-Aprobado. DECLARACION 1601-
"
Resolucion,1600,D-322/2012 -Proy.7617,7617,-,,0,,0,,2014,"-Aprobado. DECLARACION 1600-
"
Resolucion,1599,D-126/2014 -Proy.8516,8516,-,,0,,0,,2014,"-Aprobado. DECLARACION 1599-
"
Resolucion,1598,D-203/2014 -Proy.8589,8589,-,,0,,0,,2014,-Aprobado. DECLARACION 1598-
Resolucion,1597,D-194/2014 -Proy.8581,8581,-,,0,,0,,2014,-Aprobado. DECLARACION 1597-
Resolucion,1596,D-197/2014 -Proy.8583,8583,-,,0,,0,,2014,"-Aprobado. DECLARACION 1596-
"
Resolucion,1595,P-26/2014 -Proy.8579,8579,-,,0,,0,,2014,-Aprobado. DECLARACION 1595-
Resolucion,1594,D-192/2014 -Proy.8578,8578,-,,0,,0,,2014,-Aprobado. DECLARACION 1594-
Resolucion,1593,D-153/2014 -Proy.8545,8545,-,,0,,0,,2014,-Aprobado. DECLARACION 1593-
Resolucion,1592,D-143/2012 -Proy.7451,7451,-,,0,,0,,2014,-Aprobado. DECLARACION 1592-
Resolucion,1591,D-227/2013 -Proy.8132,8132,-,,0,,0,,2014,-Aprobado. DECLARACION 1591-
Resolucion,1590,D-17/2014 -Proy.8409,8409,-,,0,,0,,2014,-Aprobado. DECLARACION 1590-
Resolucion,1589,O-103/2014 -Proy.8600,8600,-,,0,,0,,2014,-Aprobado. DECLARACION 1589-
Resolucion,1588,D-186/2014 -Proy.8572,8572,-,,0,,0,,2014,-Aprobado. DECLARACION 1588-
Resolucion,1587,D-159/2014 -Proy.8549,8549,-,,0,,0,,2014,-Aprobado. DECLARACION 1587-
Resolucion,1586,O-91/2014 -Proy.8587,8587,-,,0,,0,,2014,-Aprobado. DECLARACION 1586-
Resolucion,1585,D-107/2014 -Proy.8497,8497,-,,0,,0,,2014,-Aprobado. DECLARACION 1585-
Resolucion,1584,D-164/2014 -Proy.8554,8554,-,,0,,0,,2014,-Aprobado. DECLARACION 1584-
Resolucion,1583,P-6/2014 -Proy.8543,8543,-,,0,,0,,2014,-Aprobado. DECLARACION 1583-
Resolucion,1582,D-8/2014 -Proy.8401,8401,-,,0,,0,,2014,-Aprobado. DECLARACION 1582-
Resolucion,1581,P-18/2014 -Proy.8522,8522,-,,0,,0,,2014,-Aprobado. DECLARACION 1581-
Resolucion,1580,P-13/2014 -Proy.8550,8550,-,,0,,0,,2014,-Aprobado. DECLARACION 1580-
Resolucion,1579,D-42/2014 -Proy.8432,8432,-,,0,,0,,2014,-Aprobado. DECLARACION 1579-
Resolucion,1578,D-142/2014 -Proy.8532,8532,-,,0,,0,,2014,-Aprobado. DECLARACION 1578-
Resolucion,1577,D-148/2014 -Proy.8538,8538,-,,0,,0,,2014,-Aprobado. DECLARACION 1577-
Resolucion,1576,D-108/2014 -Proy.8499,8499,-,,0,,0,,2014,-Aprobado. DECLARACION 1576-
Resolucion,1575,D-114/2014 -Proy.8505,8505,-,,0,,0,,2014,- Aprobado. DECLARACION 1575 -
Resolucion,1574,D-92/2014 -Proy.8484,8484,-,,0,,0,,2014,- Aprobado. DECLARACION 1574 -
Resolucion,1573,O-22/2014 -Proy.8415,8415,-,,0,,0,,2014,- Aprobado. DECLARACION 1573-
Resolucion,1572,D-490/2013 -Proy.8391,8391,-,,0,,0,,2014,-Aprobado. DECLARACION 1572-
Resolucion,1571,D-144/2014 -Proy.8534,8534,-,,0,,0,,2014,-Aprobado. DECLARACION 1571-
Resolucion,1570,D-461/2013 -Proy.8361,8361,-,,0,,0,,2014,-Aprobado. DECLARACION 1570-
Resolucion,1569,D-91/2012 -Proy.7395,7395,-,,0,,0,,2014,-Aprobado. DECLARACION 1569-
Resolucion,1568,O-257/2013 -Proy.8380,8380,-,,0,,0,,2014,"-Aprobado. DECLARACION 1568-
"
Resolucion,1567,D-106/2014 -Proy.8496,8496,-,,0,,0,,2014,"-Aprobado. DECLARACION 1567-
"
Resolucion,1566,D-104/2014 -Proy.8494,8494,-,,0,,0,,2014,"-Aprobado. DECLARACION  1566-
"
Resolucion,1565,D-479/2013 -Proy.8379,8379,-,,0,,0,,2014,"-Aprobado. DECLARACION 1565-
"
Resolucion,1564,D-69/2014 -Proy.8462,8462,-,,0,,0,,2014,-Aprobado. DECLARACION 1564-
Resolucion,1563,D-73/2014 -Proy.8467,8467,-,,0,,0,,2014,"-Aprobado. DECLARACION 1563-
"
Resolucion,1562,D-55/2014 -Proy.8449,8449,-,,0,,0,,2014,- Aprobado. DECLARACION 1562-
Resolucion,1561,D-48/2014 -Proy.8442,8442,-,,0,,0,,2014,"-Aprobado. DECLARACION 1561-
"
Resolucion,1560,O-11/2014 -Proy.8465,8465,-,,0,,0,,2014,"-Aprobado. DECLARACION 1560-
"
Declaracion,887,D-474/2014 -Proy.8869,8869,-,,0,,0,,2014,"-Aprobado. RESOLUCION 887-
"
Declaracion,886,D-543/2014 -Proy.8949,8949,-,,0,,0,,2014,-Aprobado. RESOLUCION 886-
Declaracion,885,D-482/2014 -Proy.8880,8880,-,,0,,0,,2014,-Aprobado. RESOLUCION 885-
Declaracion,884,D-484/2013 -Proy.8384,8384,-,,0,,0,,2014,"-Aprobado. RESOLUCION 884-
"
Declaracion,883,D-454/2014 -Proy.8878,8878,-,,0,,0,,2014,-Aprobado. RESOLUCION 883-
Declaracion,882,D-387/2013 -Proy.8296,8296,-,,0,,0,,2014,"-Aprobado. RESOLUCION 882-
"
Declaracion,881,D-397/2014 -Proy.8798,8798,-,,0,,0,,2014,-Aprobado. RESOLUCION 881-
Declaracion,880,O-225/2014 -Proy.8750,8750,-,,0,,0,,2014,-Aprobado. RESOLUCION 880-
Declaracion,879,O-224/2014 -Proy.8749,8749,-,,0,,0,,2014,-Aprobado. RESOLUCION 879-
Declaracion,878,O-223/2014 -Proy.8748,8748,-,,0,,0,,2014,-Aprobado. RESOLUCION 878-
Declaracion,877,D-427/2014 -Proy.8822,8822,-,,0,,0,,2014,"-Aprobado. RESOLUCION 877- 
"
Declaracion,876,O-222/2014 -Proy.8747,8747,-,,0,,0,,2014,"-Aprobado. RESOLUCION 876-
"
Declaracion,875,O-219/2014 -Proy.8744,8744,-,,0,,0,,2014,"-Aprobado. RESOLUCION 875-
"
Declaracion,874,O-218/2014 -Proy.8743,8743,-,,0,,0,,2014,"-Aprobado. RESOLUCION 874-
"
Declaracion,873,O-217/2014 -Proy.8742,8742,-,,0,,0,,2014,"-Aprobado. RESOLUCION 873-
"
Declaracion,872,O-216/2014 -Proy.8741,8741,-,,0,,0,,2014,-Aprobado. RESOLUCION 872-
Declaracion,871,O-220/2014 -Proy.8745,8745,-,,0,,0,,2014,-Aprobado. RESOLUCION 871-
Declaracion,870,D-184/2014 -Proy.8571,8571,-,,0,,0,,2014,"-Aprobado. RESOLUCION 870-
"
Declaracion,869,O-192/2014 -Proy.8692,8692,-,,0,,0,,2014,"-Aprobado. RESOLUCION 869-
"
Declaracion,868,O-193/2014 -Proy.8693,8693,-,,0,,0,,2014,"-Aprobado. RESOLUCION 868-
"
Declaracion,867,O-191/2014 -Proy.8691,8691,-,,0,,0,,2014,"-Aprobado. RESOLUCION 867-
"
Declaracion,866,O-187/2014 -Proy.8681,8681,-,,0,,0,,2014,"-Aprobado. RESOLUCION 866-
"
Declaracion,865,O-190/2014 -Proy.8690,8690,-,,0,,0,,2014,-Aprobado. RESOLUCION 865-
Declaracion,864,D-264/2014 -Proy.8646,8646,-,,0,,0,,2014,"-Aprobado. RESOLUCION 864-
"
Declaracion,863,D-341/2014 -Proy.8735,8735,-,,0,,0,,2014,"-Aprobado. RESOLUCION 863-
"
Declaracion,862,D-112/2014 -Proy.8503,8503,-,,0,,0,,2014,"-Aprobado. RESOLUCION 862-
"
Declaracion,861,D-320/2014 -Proy.8713,8713,-,,0,,0,,2014,-Aprobado. RESOLUCION 861-
Declaracion,860,D-315/2014 -Proy.8708,8708,-,,0,,0,,2014,"-Aprobado. RESOLUCION 860-
"
Declaracion,859,D-243/2014 -Proy.8624,8624,-,,0,,0,,2014,"-Aprobado. RESOLUCION 859-
	"
Declaracion,858,D-198/2014 -Proy.8584,8584,-,,0,,0,,2014,"-Aprobado. RESOLUCION 858-
"
Declaracion,857,O-78/2014 -Proy.8526,8526,-,,0,,0,,2014,"-Aprobado. RESOLUCION 857-
"
Declaracion,856,D-137/2014 -Proy.8527,8527,-,,0,,0,,2014,-Aprobado. RESOLUCION 856-
Declaracion,855,D-85/2014 -Proy.8478,8478,-,,0,,0,,2014,-Aprobado. RESOLUCION 855-
Declaracion,854,D-30/2014 -Proy.8421,8421,-,,0,,0,,2014,-Aprobado. RESOLUCION 854-
Declaracion,853,O-28/2014 -Proy.8441,8441,-,,0,,0,,2014,- Aprobado. RESOLUCION 853 -
Declaracion,852,P-49/2013 -Proy.8286,8286,-,,0,,0,,2014,"-Aprobado. RESOLUCION 852-
"
Declaracion,851,D-70/2014 -Proy.8463,8463,-,,0,,0,,2014,-Aprobado. RESOLUCION 851-
,21,D-542/2014 -Proy.8948,8948,-,,0,,0,,2014,-Aprobado. COMUNICACION  21-
,20,D-526/2014 -Proy.8922,8922,-,,0,,0,,2014,"-Aprobado. COMUNICACION 20-
"
,19,D-316/2014 -Proy.8709,8709,-,,0,,0,,2014,"-Aprobado. COMUNICACION 19-
"
,18,D-405/2014 -Proy.8805,8805,-,,0,,0,,2014,"-Aprobado. COMUNICACION 18-
"
,17,D-406/2014 -Proy.8806,8806,-,,0,,0,,2014,"-Aprobado. COMUNICACION 17-
"
,16,D-340/2014 -Proy.8734,8734,-,,0,,0,,2014,"-Aprobado. COMUNICACION 16-
"
,15,D-312/2014 -Proy.8702,8702,-,,0,,0,,2014,"-Aprobado. COMUNICACION 15-
"
,14,D-213/2014 -Proy.8599,8599,-,,0,,0,,2014,"-Aprobado. COMUNICACION 14-
"
,13,D-210/2014 -Proy.8596,8596,-,,0,,0,,2014,-Aprobado. COMUNICACION 13-
,12,D-170/2014 -Proy.8563,8563,-,,0,,0,,2014,-Aprobado. COMUNICACION 12-
,11,D-122/2014 -Proy.8511,8511,-,,0,,0,,2014,- Aprobado. COMUNICACION 11-
,10,D-111/2014 -Proy.8502,8502,-,,0,,0,,2014,-Aprobado. COMUNICACION 10-
,9,D-97/2014 -Proy.8487,8487,-,,0,,0,,2014,"-Aprobado. COMUNICACION 9-
"
