Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,1616,E-20/1985 -Proy.1857,1857,2188,1985-08-27T00:00:00,0,1985-06-09T00:00:00,0,,1985,"-Aprobado. LEY  1616-

"
Ley,1615,D-109/1985 -Proy.1871,1871,2114,1985-08-27T00:00:00,0,,0,,1985,"-
          Aprobado. LEY 1615"
Ley,1614,E-16/1985 -Proy.1849,1849,1866,1985-07-26T00:00:00,0,,0,,1985,"-Aprobado. LEY  1614-

"
Ley,1613,D-57/1984 -Proy.1674,1674,1885,1985-07-29T00:00:00,0,,0,,1985,"-Aprobado. LEY 1613-
"
Ley,1612,E-15/1985 -Proy.1848,1848,1719,1985-07-18T00:00:00,0,,0,,1985,"-Aprobado. LEY  1612-

"
Ley,1611,E-5/1985 -Proy.1831,1831,1733,1985-07-15T00:00:00,0,,0,,1985,"-Aprobado. LEY  1611-
"
Ley,1610,E-8/1985 -Proy.1834,1834,1768,1985-07-16T00:00:00,0,,0,,1985,"-Aprobado. LEY  1610-

"
Ley,1609,E-72/1984 -Proy.1801,1801,1767,1985-07-16T00:00:00,0,1985-02-08T00:00:00,0,,1985,"-Aprobado. LEY  1609-
"
Ley,1608,E-6/1985 -Proy.1832,1832,1766,1985-07-16T00:00:00,0,,0,,1985,"-Aprobado. LEY  1608-

"
Ley,1607,E-76/1984 -Proy.1812,1812,1716,1985-07-12T00:00:00,0,,0,,1985,"-Aprobado. LEY  1607-
"
Ley,1606,E-74/1984 -Proy.1811,1811,1715,1985-07-12T00:00:00,0,,0,,1985,"-Aprobado. LEY  1606-
"
Ley,1605,E-73/1984 -Proy.1810,1810,1714,1985-07-12T00:00:00,0,,0,,1985,"-Aprobado. LEY  1605-
"
Ley,1604,D-28/1985 -Proy.1822,1822,951,1985-04-26T00:00:00,0,,0,,1985,"-Aprobado. LEY 1604-
"
Declaracion,415,D-123/1985 -Proy.1878,1878,-,,0,,0,,1985,"-
         Aprobado. RESOLUCIÓN 415"
Declaracion,414,D-68/1985 -Proy.1854,1854,-,,0,,0,,1985,"-
         Aprobado. RESOLUCIÓN 414"
Declaracion,413,D-73/1985 -Proy.1860,1860,-,,0,,0,,1985,"-
         Aprobado. RESOLUCIÓN 413"
Declaracion,412,D-59/1985 -Proy.1850,1850,-,,0,,0,,1985,"-
         Aprobado. RESOLUCIÓN 412"
Declaracion,411,D-245/1984 -Proy.1815,1815,-,,0,,0,,1985,"-
        Aprobado. RESOLUCIÓN 411"
Declaracion,410,D-72/1985 -Proy.1859,1859,-,,0,,0,,1985,"-
        Aprobado. RESOLUCIÓN 410"
Declaracion,409,D-45/1985 -Proy.1840,1840,-,,0,,0,,1985,"-
        Aprobado. RESOLUCIÓN 409"
Declaracion,408,D-50/1985 -Proy.1843,1843,-,,0,,0,,1985,"-
        Aprobado. RESOLUCIÓN 408"
Declaracion,407,D-43/1985 -Proy.1838,1838,-,,0,,0,,1985,"-
        Aprobado. RESOLUCIÓN 407"
Declaracion,406,D-42/1985 -Proy.1837,1837,-,,0,,0,,1985,"-
        Aprobado. RESOLUCIÓN 406"
Resolucion,184,P-34/1985 -Proy.1908,1908,-,,0,,0,,1985,"-
       Aprobado. DECLARACIÓN 184"
Resolucion,183,D-137/1985 -Proy.1892,1892,-,,0,,0,,1985,"-
        Aprobado. DECLARACIÓN 183"
Resolucion,182,D-154/1985 -Proy.1901,1901,-,,0,,0,,1985,"-
        Aprobado. DECLARACIÓN 182"
Resolucion,181,D-138/1985 -Proy.1893,1893,-,,0,,0,,1985,"-
        Aprobado. DECLARACIÓN 181"
Resolucion,180,D-118/1985 -Proy.1875,1875,-,,0,,0,,1985,"-
       Aprobado. DECLARACIÓN 180"
Resolucion,179,D-136/1985 -Proy.1888,1888,-,,0,,0,,1985,"-
       Aprobado. DECLARACIÓN 179"
Resolucion,178,D-115/1985 -Proy.1874,1874,-,,0,,0,,1985,"-
       Aprobado. DECLARACIÓN 178"
Resolucion,177,D-77/1985 -Proy.1863,1863,-,,0,,0,,1985,"-
       Aprobado. DECLARACIÓN 177"
Resolucion,176,D-51/1985 -Proy.1844,1844,-,,0,,0,,1985,"-
       Aprobado. DECLARACIÓN 176"
Resolucion,175,D-32/1985 -Proy.1823,1823,-,,0,,0,,1985,"-
       Aprobado. DECLARACIÓN 175"
Resolucion,174,D-14/1985 -Proy.1819,1819,-,,0,,0,,1985,"-
       Aprobado. DECLARACIÓN 174"
Resolucion,173,D-44/1985 -Proy.1839,1839,-,,0,,0,,1985,"-
       Aprobado. DECLARACIÓN 173"
Resolucion,172,D-34/1985 -Proy.1825,1825,-,,0,,0,,1985,"-
       Aprobado. DECLARACIÓN 172"
Resolucion,171,D-33/1985 -Proy.1824,1824,-,,0,,0,,1985,"-
       Aprobado. DECLARACIÓN 171"
