"JURI","SA","UNOR","CPN1","CPN2","CPN3","ATN1","ATN2","ATN3","FINA","FUNC","SUBF","INCI","PPAL","PPAR","SPAR","FUFI","UBGE","IMPUTACION","CREDITO INICIAL","CREDITO DEFINITIVO","EJECUTADO DEL MES","EJECUTADO TOTAL","SALDO DISPONIBLE"
11,1,1,1,0,0,"ACE",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",1000000,1000000,"110501,95","898416,25","101583,75"
11,1,1,1,0,0,"ACE",,,1,1,0,3,1,4,0,3110,0,"TELEFONO, TELEX, TELEFAX Y COMUNICACIONES POR INTERNET",0,0,"110501,95","898416,25","-898416,25"
11,1,1,1,0,0,"ACE",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",20000000,20000000,"4718899,68","22934039,75","-2934039,75"
11,1,1,1,0,0,"ACE",,,1,1,0,3,2,2,0,3110,0,"ALQUILER DE MAQUINARIA, EQUIPO Y MEDIOS DE TRANSPORTE",0,0,"4718115,68","20603746,99","-20603746,99"
11,1,1,1,0,0,"ACE",,,1,1,0,3,2,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,784,"2330292,76","-2330292,76"
11,1,1,1,0,0,"ACE",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",200000,200000,"43177,94","189002,44","10997,56"
11,1,1,1,0,0,"ACE",,,1,1,0,3,3,2,0,3110,0,"MANTENIMIENTO Y REPARACION DE VEHICULOS",0,0,"43177,94","181152,44","-181152,44"
11,1,1,1,0,0,"ACE",,,1,1,0,3,3,5,0,3110,0,"LIMPIEZA, ASEO Y FUMIGACION",0,0,0,7850,-7850
11,1,1,1,0,0,"ACE",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",20000000,20000000,"5476207,5","28021090,16","-8021090,16"
11,1,1,1,0,0,"ACE",,,1,1,0,3,4,1,0,3110,0,"ESTUDIOS, INVESTIGACIONES Y PROYECTOS DE FACTIBILIDAD",0,0,"4220107,5","17445772,5","-17445772,5"
11,1,1,1,0,0,"ACE",,,1,1,0,3,4,2,0,3110,0,"MEDICOS Y SANITARIOS",0,0,0,87000,-87000
11,1,1,1,0,0,"ACE",,,1,1,0,3,4,5,0,3110,0,"DE CAPACITACION",0,0,520000,2700430,-2700430
11,1,1,1,0,0,"ACE",,,1,1,0,3,4,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,736100,"7787887,66","-7787887,66"
11,1,1,1,0,0,"ACE",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",100000,100000,"307454,5","769021,8","-669021,8"
11,1,1,1,0,0,"ACE",,,1,1,0,3,5,1,0,3110,0,"TRANSPORTE",0,0,"307454,5","769021,8","-769021,8"
11,1,1,1,0,0,"ACE",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",10000000,10000000,"781724,12","6111834,45","3888165,55"
11,1,1,1,0,0,"ACE",,,1,1,0,3,7,1,0,3110,0,"PASAJES",0,0,"92724,12","467634,45","-467634,45"
11,1,1,1,0,0,"ACE",,,1,1,0,3,7,2,0,3110,0,"VIATICOS",0,0,689000,5545500,-5545500
11,1,1,1,0,0,"ACE",,,1,1,0,3,7,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,0,98700,-98700
11,1,1,1,0,0,"ACE",,,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",300000,300000,"8807,13","329199,63","-29199,63"
11,1,1,1,0,0,"ACE",,,1,1,0,3,8,2,0,3110,0,"IMPUESTOS DIRECTOS",0,0,0,"316592,5","-316592,5"
11,1,1,1,0,0,"ACE",,,1,1,0,3,8,3,0,3110,0,"DERECHOS Y TASAS",0,0,"8807,13","12607,13","-12607,13"
11,1,1,1,0,0,"ACE",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",60000000,60000000,"56983485,53","293936617,26","-233936617,26"
11,1,1,1,0,0,"ACE",,,1,1,0,3,9,4,0,3110,0,"GASTOS DE PRESIDENCIA DE H.L.P.",0,0,200800,1274600,-1274600
11,1,1,1,0,0,"ACE",,,1,1,0,3,9,6,0,3110,0,"GASTOS PROTOCOLARES, PREMIOS Y ADHESIONES",0,0,"56782685,53","292632017,26","-292632017,26"
11,1,1,1,0,0,"ACE",,,1,1,0,3,9,7,0,3110,0,"ARTISTICOS, CULTURALES Y RECREATIVOS",0,0,0,30000,-30000
11,1,1,1,0,0,"ACE",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",2000000,2000000,0,"51539616,19","-49539616,19"
11,1,1,1,0,0,"ACE",,,1,1,0,4,3,2,0,3110,0,"EQUIPO DE TRANSPORTE, TRACCION Y ELEVACION",0,0,0,50681875,-50681875
11,1,1,1,0,0,"ACE",,,1,1,0,4,3,5,0,3110,0,"EQUIPO EDUCACIONAL Y RECREATIVO",0,0,0,620000,-620000
11,1,1,1,0,0,"ACE",,,1,1,0,4,3,7,0,3110,0,"EQUIPOS DE OFICINA Y MOBLAJE",0,0,0,"237741,19","-237741,19"
11,1,1,1,0,0,"ACE",,,1,1,0,4,5,0,0,3110,0,"LIBROS, REVISTAS Y OTROS ELEMENTOS COLECCIONABLES",100000,100000,0,0,100000
11,1,1,1,0,0,"ACE",,,1,1,0,4,6,0,0,3110,0,"OBRAS DE ARTE",100000,100000,0,0,100000
11,1,1,1,0,0,"ACE",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",100000,100000,0,0,100000
11,1,1,1,0,0,"ACE",,,1,1,0,4,9,0,0,3110,0,"OTROS BIENES DE USO",100000,100000,0,13380,86620
11,1,1,1,0,0,"ACE",,,1,1,0,4,9,1,0,3110,0,"SIMBOLOS PATRIOS",0,0,0,13380,-13380
11,1,1,11,0,0,"ACO",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",500000,500000,0,0,500000
11,1,1,11,0,0,"ACO",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",500000,500000,0,"3213,22","496786,78"
11,1,1,11,0,0,"ACO",,,1,1,0,2,2,2,0,3110,0,"PRENDAS DE VESTIR",0,0,0,"3213,22","-3213,22"
11,1,1,11,0,0,"ACO",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",500000,500000,0,"41571,7","458428,3"
11,1,1,11,0,0,"ACO",,,1,1,0,2,3,4,0,3110,0,"PRODUCTOS DE PAPEL Y CARTON",0,0,0,"16387,8","-16387,8"
11,1,1,11,0,0,"ACO",,,1,1,0,2,3,7,0,3110,0,"ESPECIES TIMBRADAS Y VALORES",0,0,0,"25183,9","-25183,9"
11,1,1,11,0,0,"ACO",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",100000,100000,0,0,100000
11,1,1,11,0,0,"ACO",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",35000000,35000000,"83183,33","516752,76","34483247,24"
11,1,1,11,0,0,"ACO",,,1,1,0,2,5,1,0,3110,0,"COMPUESTOS QUIMICOS",0,0,0,"131729,79","-131729,79"
11,1,1,11,0,0,"ACO",,,1,1,0,2,5,5,0,3110,0,"TINTAS, PINTURAS Y COLORANTES",0,0,0,"229941,07","-229941,07"
11,1,1,11,0,0,"ACO",,,1,1,0,2,5,6,0,3110,0,"COMBUSTIBLES Y LUBRICANTES",0,0,"83183,33","85097,29","-85097,29"
11,1,1,11,0,0,"ACO",,,1,1,0,2,5,8,0,3110,0,"PRODUCTOS DE MATERIAL PLASTICO",0,0,0,"63956,45","-63956,45"
11,1,1,11,0,0,"ACO",,,1,1,0,2,5,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,0,"6028,16","-6028,16"
11,1,1,11,0,0,"ACO",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",100000,100000,0,"307910,12","-207910,12"
11,1,1,11,0,0,"ACO",,,1,1,0,2,6,2,0,3110,0,"PRODUCTOS DE VIDRIO",0,0,0,292000,-292000
11,1,1,11,0,0,"ACO",,,1,1,0,2,6,3,0,3110,0,"PRODUCTOS DE LOZA Y PORCELANA",0,0,0,"13787,78","-13787,78"
11,1,1,11,0,0,"ACO",,,1,1,0,2,6,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,0,"2122,34","-2122,34"
11,1,1,11,0,0,"ACO",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",1000000,1000000,"105676,8","535921,95","464078,05"
11,1,1,11,0,0,"ACO",,,1,1,0,2,7,1,0,3110,0,"PRODUCTOS FERROSOS",0,0,"596,12","47098,53","-47098,53"
11,1,1,11,0,0,"ACO",,,1,1,0,2,7,5,0,3110,0,"HERRAMIENTAS MENORES",0,0,0,"88870,1","-88870,1"
11,1,1,11,0,0,"ACO",,,1,1,0,2,7,6,0,3110,0,"ELEMENTOS DE SEGURIDAD INDUSTRIAL",0,0,"102180,68","305953,32","-305953,32"
11,1,1,11,0,0,"ACO",,,1,1,0,2,7,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,2900,94000,-94000
11,1,1,11,0,0,"ACO",,,1,1,0,2,8,0,0,3110,0,"PRODUCTOS DE LA MINERIA, PETROLEO Y SUS DERIVADOS",100000,100000,0,0,100000
11,1,1,11,0,0,"ACO",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",10000000,10000000,"694948,31","2093253,37","7906746,63"
11,1,1,11,0,0,"ACO",,,1,1,0,2,9,3,0,3110,0,"UTILES Y MATERIALES ELECTRICOS",0,0,"655727,78","1904318,16","-1904318,16"
11,1,1,11,0,0,"ACO",,,1,1,0,2,9,6,0,3110,0,"REPUESTOS Y ACCESORIOS",0,0,"39220,53","154401,46","-154401,46"
11,1,1,11,0,0,"ACO",,,1,1,0,2,9,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,0,"34533,75","-34533,75"
11,1,1,11,0,0,"ACO",,,1,1,0,3,1,0,0,2112,0,"SERVICIOS BASICOS",26000000,26000000,"6474671,64","38546441,36","-12546441,36"
11,1,1,11,0,0,"ACO",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",8000000,8000000,0,0,8000000
11,1,1,11,0,0,"ACO",,,1,1,0,3,1,1,0,2112,0,"ENERGIA ELECTRICA",0,0,"5610365,41","33937541,07","-33937541,07"
11,1,1,11,0,0,"ACO",,,1,1,0,3,1,2,0,2112,0,"AGUA",0,0,0,"363575,57","-363575,57"
11,1,1,11,0,0,"ACO",,,1,1,0,3,1,3,0,2112,0,"GAS",0,0,"431824,38","1578413,67","-1578413,67"
11,1,1,11,0,0,"ACO",,,1,1,0,3,1,4,0,2112,0,"TELEFONO, TELEX, TELEFAX Y COMUNICACIONES POR INTERNET",0,0,"432481,85","2666911,05","-2666911,05"
11,1,1,11,0,0,"ACO",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",5000000,5000000,0,0,5000000
11,1,1,11,0,0,"ACO",,,1,1,0,3,3,0,0,2112,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",65000000,65000000,345431,1137070,63862930
11,1,1,11,0,0,"ACO",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",43041734,43041734,"3018091,08","17370050,75","25671683,25"
11,1,1,11,0,0,"ACO",,,1,1,0,3,3,1,0,2112,0,"MANTENIMIENTO Y REPARACION DE EDIFICIOS Y LOCALES",0,0,345431,995431,-995431
11,1,1,11,0,0,"ACO",,,1,1,0,3,3,1,0,3110,0,"MANTENIMIENTO Y REPARACION DE EDIFICIOS Y LOCALES",0,0,0,181400,-181400
11,1,1,11,0,0,"ACO",,,1,1,0,3,3,3,0,2112,0,"MANTENIMIENTO Y REPARACION DE MAQUINARIA Y EQUIPO",0,0,0,141639,-141639
11,1,1,11,0,0,"ACO",,,1,1,0,3,3,3,0,3110,0,"MANTENIMIENTO Y REPARACION DE MAQUINARIA Y EQUIPO",0,0,507100,"1911571,8","-1911571,8"
11,1,1,11,0,0,"ACO",,,1,1,0,3,3,5,0,3110,0,"LIMPIEZA, ASEO Y FUMIGACION",0,0,"2410991,08","14637868,95","-14637868,95"
11,1,1,11,0,0,"ACO",,,1,1,0,3,3,7,0,3110,0,"MANTENIMIENTO DE ESPACIOS VERDES",0,0,100000,595000,-595000
11,1,1,11,0,0,"ACO",,,1,1,0,3,3,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,0,44210,-44210
11,1,1,11,0,0,"ACO",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",5000000,5000000,375062,1524692,3475308
11,1,1,11,0,0,"ACO",,,1,1,0,3,4,1,0,3110,0,"ESTUDIOS, INVESTIGACIONES Y PROYECTOS DE FACTIBILIDAD",0,0,0,193180,-193180
11,1,1,11,0,0,"ACO",,,1,1,0,3,4,6,0,3110,0,"DE INFORMATICA Y SISTEMAS COMPUTARIZADOS",0,0,51500,360500,-360500
11,1,1,11,0,0,"ACO",,,1,1,0,3,4,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,323562,971012,-971012
11,1,1,11,0,0,"ACO",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",200000,200000,0,0,200000
11,1,1,11,0,0,"ACO",,,1,1,0,3,8,0,0,2112,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",2000000,2000000,0,"4477683,29","-2477683,29"
11,1,1,11,0,0,"ACO",,,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",110000,110000,0,0,110000
11,1,1,11,0,0,"ACO",,,1,1,0,3,8,3,0,2112,0,"DERECHOS Y TASAS",0,0,0,"4455704,95","-4455704,95"
11,1,1,11,0,0,"ACO",,,1,1,0,3,8,4,0,2112,0,"MULTAS Y RECARGOS",0,0,0,"21978,34","-21978,34"
11,1,1,11,0,0,"ACO",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",100000,100000,0,0,100000
11,1,1,11,0,0,"ACO",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",3000000,3000000,250800,"2669975,43","330024,57"
11,1,1,11,0,0,"ACO",,,1,1,0,4,3,7,0,3110,0,"EQUIPOS DE OFICINA Y MOBLAJE",0,0,250800,"2520275,43","-2520275,43"
11,1,1,11,0,0,"ACO",,,1,1,0,4,3,8,0,3110,0,"HERRAMIENTAS Y REPUESTOS MAYORES",0,0,0,149700,-149700
11,1,1,11,0,0,"ACO",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",100000,100000,0,0,100000
11,1,1,11,0,0,"ACO",,,1,1,0,4,9,0,0,3110,0,"OTROS BIENES DE USO",100000,100000,0,4400,95600
11,1,1,11,0,0,"ACO",,,1,1,0,4,9,1,0,3110,0,"SIMBOLOS PATRIOS",0,0,0,4400,-4400
11,1,1,31,0,0,"PRG",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",416521667,416521667,"40108835,5","287778444,92","128743222,08"
11,1,1,31,0,0,"PRG",,,1,1,0,1,10,1,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,32394530,"217278996,9","-217278996,9"
11,1,1,31,0,0,"PRG",,,1,1,0,1,10,3,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,0,"15142143,1","-15142143,1"
11,1,1,31,0,0,"PRG",,,1,1,0,1,10,5,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,17900,130350,-130350
11,1,1,31,0,0,"PRG",,,1,1,0,1,10,6,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"6802851,3","48808439,05","-48808439,05"
11,1,1,31,0,0,"PRG",,,1,1,0,1,10,7,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"893554,2","6418515,87","-6418515,87"
11,1,1,31,0,0,"PRG",,,1,1,0,1,21,0,0,3110,0,"PLANTA TEMPORARIA/PERSONAL DOCENTE INTERINO",661003200,661003200,"62113801,39","445277457,57","215725742,43"
11,1,1,31,0,0,"PRG",,,1,1,0,1,21,1,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"49073417,1","330085121,45","-330085121,45"
11,1,1,31,0,0,"PRG",,,1,1,0,1,21,3,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"211245,88","23047711,5","-23047711,5"
11,1,1,31,0,0,"PRG",,,1,1,0,1,21,5,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,162400,1195400,-1195400
11,1,1,31,0,0,"PRG",,,1,1,0,1,21,6,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"11307419,2","81103277,76","-81103277,76"
11,1,1,31,0,0,"PRG",,,1,1,0,1,21,7,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"1359319,21","9845946,86","-9845946,86"
11,1,1,31,0,0,"PRG",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",75012600,75012600,"10030333,33","55831199,99","19181400,01"
11,1,1,31,0,0,"PRG",,,1,1,0,1,27,60,60,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",0,0,"10030333,33","55831199,99","-55831199,99"
11,1,1,31,0,0,"PRG",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",500000,500000,0,54000,446000
11,1,1,31,0,0,"PRG",,,1,1,0,2,1,1,0,3110,0,"ALIMENTOS PARA PERSONAS",0,0,0,54000,-54000
11,1,1,31,0,0,"PRG",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",100000,100000,0,4636,95364
11,1,1,31,0,0,"PRG",,,1,1,0,2,3,7,0,3110,0,"ESPECIES TIMBRADAS Y VALORES",0,0,0,4636,-4636
11,1,1,31,0,0,"PRG",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",1000000,1000000,0,"514632,48","485367,52"
11,1,1,31,0,0,"PRG",,,1,1,0,2,4,4,0,3110,0,"CUBIERTAS Y CAMARAS DE AIRE",0,0,0,"514632,48","-514632,48"
11,1,1,31,0,0,"PRG",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",8000000,8000000,"442025,6","2401065,91","5598934,09"
