"JURI","SA","UNOR","CPN1","CPN2","CPN3","ATN1","ATN2","ATN3","FINA","FUNC","SUBF","INCI","PPAL","PPAR","SPAR","FUFI","UBGE","IMPUTACION","CREDITO INICIAL","CREDITO DEFINITIVO","EJECUTADO DEL MES","EJECUTADO TOTAL","SALDO DISPONIBLE"
11,1,1,1,0,0,"ACE",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",1500000,1500000,"274706,6","917461,62","582538,38"
11,1,1,1,0,0,"ACE",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",15000000,15000000,"691872,43","6204647,27","8795352,73"
11,1,1,1,0,0,"ACE",,,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",500000,500000,0,"489316,32","10683,68"
11,1,1,1,0,0,"ACE",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",450000000,450000000,"48176716,22","195656566,97","254343433,03"
11,1,1,1,0,0,"ACE",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",30000000,30000000,310000,"1139388,13","28860611,87"
11,1,1,1,0,0,"ACE",,,1,1,0,4,5,0,0,3110,0,"LIBROS, REVISTAS Y OTROS ELEMENTOS COLECCIONABLES",100000,100000,0,0,100000
11,1,1,1,0,0,"ACE",,,1,1,0,4,6,0,0,3110,0,"OBRAS DE ARTE",100000,100000,0,0,100000
11,1,1,1,0,0,"ACE",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",100000,100000,0,0,100000
11,1,1,1,0,0,"ACE",,,1,1,0,4,9,0,0,3110,0,"OTROS BIENES DE USO",100000,100000,0,0,100000
11,1,1,11,0,0,"ACO",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",500000,500000,0,210000,290000
11,1,1,11,0,0,"ACO",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",500000,500000,0,"4494,39","495505,61"
11,1,1,11,0,0,"ACO",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",500000,500000,0,"9884,19","490115,81"
11,1,1,11,0,0,"ACO",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",500000,500000,0,0,500000
11,1,1,11,0,0,"ACO",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",1000000,1000000,"14350,31","136147,85","863852,15"
11,1,1,11,0,0,"ACO",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",500000,500000,0,"11563,45","488436,55"
11,1,1,11,0,0,"ACO",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",500000,500000,"115069,96","591645,31","-91645,31"
11,1,1,11,0,0,"ACO",,,1,1,0,2,8,0,0,3110,0,"PRODUCTOS DE LA MINERIA, PETROLEO Y SUS DERIVADOS",500000,500000,0,0,500000
11,1,1,11,0,0,"ACO",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",5000000,5000000,"486203,8","4060855,66","939144,34"
11,1,1,11,0,0,"ACO",,,1,1,0,3,1,0,0,2112,0,"SERVICIOS BASICOS",75000000,75000000,"9472014,04","43987366,01","31012633,99"
11,1,1,11,0,0,"ACO",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",100000,100000,0,0,100000
11,1,1,11,0,0,"ACO",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",100000,100000,0,0,100000
11,1,1,11,0,0,"ACO",,,1,1,0,3,3,0,0,2112,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",110000000,110000000,"16503406,54","53827196,17","56172803,83"
11,1,1,11,0,0,"ACO",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",30000000,30000000,1966440,"18804697,64","11195302,36"
11,1,1,11,0,0,"ACO",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",3000000,3000000,2203550,"4568547,5","-1568547,5"
11,1,1,11,0,0,"ACO",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",100000,100000,0,0,100000
11,1,1,11,0,0,"ACO",,,1,1,0,3,8,0,0,2112,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",10000000,10000000,0,"4671671,4","5328328,6"
11,1,1,11,0,0,"ACO",,,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",100000,100000,16500,16500,83500
11,1,1,11,0,0,"ACO",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",100000,100000,0,0,100000
11,1,1,11,0,0,"ACO",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",10000000,10000000,0,"3647341,5","6352658,5"
11,1,1,11,0,0,"ACO",,,1,1,0,4,9,0,0,3110,0,"OTROS BIENES DE USO",100000,100000,0,0,100000
11,1,1,31,0,0,"PRG",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",1016274195,1016274195,"109264084,66","409829142,96","606445052,04"
11,1,1,31,0,0,"PRG",,,1,1,0,1,21,0,0,3110,0,"PLANTA TEMPORARIA/PERSONAL DOCENTE INTERINO",1563417188,1563417188,"163911905,29","636223188,1","927193999,9"
11,1,1,31,0,0,"PRG",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",116850000,116850000,10294500,"58636833,33","58213166,67"
11,1,1,31,0,0,"PRG",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",500000,500000,0,14400,485600
11,1,1,31,0,0,"PRG",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",500000,500000,0,0,500000
11,1,1,31,0,0,"PRG",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",7000000,7000000,0,"1293463,9","5706536,1"
11,1,1,31,0,0,"PRG",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",8000000,8000000,"1083416,84","4439856,68","3560143,32"
11,1,1,31,0,0,"PRG",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",100000,100000,0,0,100000
11,1,1,31,0,0,"PRG",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",100000,100000,0,0,100000
11,1,1,31,0,0,"PRG",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",4000000,4000000,"278076,98","1907223,33","2092776,67"
11,1,1,31,0,0,"PRG",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",2000000,2000000,0,"808974,67","1191025,33"
11,1,1,31,0,0,"PRG",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",500000,500000,0,0,500000
11,1,1,31,0,0,"PRG",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",2000000,2000000,"147362,82","1107716,3","892283,7"
11,1,1,31,0,0,"PRG",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",500000,500000,"320638,5","9671573,99","-9171573,99"
11,1,1,31,0,0,"PRG",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",6000000,6000000,0,0,6000000
11,1,1,31,0,0,"PRG",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",35000000,35000000,"4291012,34","14341944,94","20658055,06"
11,1,1,31,0,0,"PRG",,,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",10000000,10000000,0,"2119696,25","7880303,75"
11,1,1,31,0,0,"PRG",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",70000000,70000000,"6620078,2","41468489,76","28531510,24"
11,1,1,31,0,0,"PRG",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",10000000,10000000,0,"227998,01","9772001,99"
11,1,1,31,0,0,"PRG",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",100000,100000,0,0,100000
11,1,1,32,0,0,"PRG",,,1,1,0,5,1,7,429,3110,0,"APORTES A LA ASOCIACION DE EMPLEADOS LEGISLATIVOS",200000,200000,0,552300,-352300
11,1,1,32,0,0,"PRG",,,1,5,0,5,7,3,165,3110,0,"ASISTENCIA A MUNICIPIOS Y OTROS ENTES COMUNALES",150000000,150000000,"18769063,87","129269405,76","20730594,24"
11,1,1,32,0,0,"PRG",,,1,5,0,5,8,2,165,3110,0,"ASISTENCIA A MUNICIPIOS Y OTROS ENTES COMUNALES",100000000,100000000,"23521603,04","65360123,75","34639876,25"
11,1,1,32,0,0,"PRG",,,3,2,0,5,1,4,388,3110,0,"ATENCION A PERSONAS FISICAS",65000000,65000000,"1748768,82","50247189,93","14752810,07"
11,1,1,32,0,0,"PRG",,,3,2,0,5,1,7,302,3110,0,"ATENCION A ASOCIACIONES CIVILES INTERMEDIAS",82000000,82000000,"6211928,46","82811058,54","-811058,54"
11,1,1,32,0,0,"PRG",,,3,2,0,5,1,7,410,3110,0,"ASISTENCIA A LAS COMUNIDADES MAPUCHES",0,0,0,3107400,-3107400
11,1,1,32,0,0,"PRG",,,3,2,0,5,2,1,388,3110,0,"ATENCION A PERSONAS FISICAS",15000000,15000000,"2598502,02","8934548,41","6065451,59"
11,1,1,32,0,0,"PRG",,,3,2,0,5,2,4,393,3110,0,"SUBSIDIOS A INSTITUCIONES",300000000,300000000,"5487699,48","70793712,28","229206287,72"
11,1,1,32,0,0,"PRG",,,3,2,0,5,2,4,410,3110,0,"ASISTENCIA A LAS COMUNIDADES MAPUCHES",1500000,1500000,"320580,02","7302590,02","-5802590,02"
11,1,1,32,0,0,"PRG",,,3,2,0,5,2,5,706,3110,0,"APOYO A INICIATIVAS PRODUCTIVAS",25000000,25000000,0,0,25000000
11,1,1,32,0,0,"PRG",,,3,2,0,5,3,6,755,3110,0,"UNIVERSIDAD NACIONAL DEL COMAHUE",10000000,10000000,0,1478600,8521400
11,1,1,32,0,0,"PRG",,,3,2,0,5,4,6,755,3110,0,"UNIVERSIDAD NACIONAL DEL COMAHUE",10000000,10000000,"8855832,18","17711664,36","-7711664,36"
11,1,1,32,0,0,"PRG",,,3,2,0,5,6,6,76,3110,0,"NEUTICS S.A.P.E.M",500000,500000,0,0,500000
11,1,1,32,0,0,"PRG",,,3,3,0,5,1,2,428,3110,0,"PENSIONES - LEGISLATURA PROVINCIAL",13764363,13764363,2225300,6752774,7011589
11,1,1,32,0,0,"PRG",,,3,4,6,5,1,3,523,3110,0,"BECAS-ESTUDIOS SUPERIORES",9674797,9674797,"4929253,52","4929253,52","4745543,48"
11,1,1,32,0,0,"PRG",,,4,5,0,5,5,6,58,3110,0,"CORPORACION FORESTAL NEUQUINA - CORFONE S.A.",10000000,10000000,0,0,10000000
11,1,1,32,0,0,"PRG",,,4,5,0,5,6,6,58,3110,0,"CORPORACION FORESTAL NEUQUINA - CORFONE S.A.",0,0,"10758974,5","40678537,3","-40678537,3"
11,1,1,33,0,0,"PRG",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",100000,100000,0,0,100000
11,1,1,33,0,0,"PRG",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",2000000,2000000,0,0,2000000
11,1,1,33,0,0,"PRG",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",3000000,3000000,0,2514705,485295
11,1,1,33,0,0,"PRG",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",5000000,5000000,0,0,5000000
11,1,1,33,0,0,"PRG",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",100000,100000,0,0,100000
11,1,1,33,0,0,"PRG",,,1,1,0,3,9,0,0,2112,0,"OTROS SERVICIOS",20000000,20000000,0,"8053951,87","11946048,13"
11,1,1,33,0,0,"PRG",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",60000000,60000000,7372350,"25715701,12","34284298,88"
11,1,1,33,0,0,"PRG",,,1,1,0,4,3,0,0,2112,0,"MAQUINARIAS Y EQUIPOS",20476604,20476604,0,1729400,18747204
11,1,1,33,0,0,"PRG",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",30000000,30000000,976370,1562170,28437830
11,1,1,33,0,0,"PRG",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",1000000,1000000,258000,258000,742000
11,1,1,36,0,0,"PRG",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",301289155,301289155,"36611235,76","139816878,36","161472276,64"
11,1,1,36,0,0,"PRG",,,1,1,0,1,21,0,0,3110,0,"PLANTA TEMPORARIA/PERSONAL DOCENTE INTERINO",177328257,177328257,"21438647,28","80982491,43","96345765,57"
11,1,1,36,0,0,"PRG",,,1,1,0,1,26,0,0,3110,0,"CONTRATOS ADMINISTRATIVOS POR TIEMPO DETERMINADO",2500000,2500000,0,0,2500000
11,1,1,36,0,0,"PRG",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",8640000,8640000,900000,4365000,4275000
11,1,1,36,0,0,"PRG",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",3000000,3000000,7550,"206131,02","2793868,98"
11,1,1,36,0,0,"PRG",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",500000,500000,0,13600,486400
11,1,1,36,0,0,"PRG",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",500000,500000,5999,"518857,31","-18857,31"
11,1,1,36,0,0,"PRG",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",500000,500000,"2500,01","2500,01","497499,99"
11,1,1,36,0,0,"PRG",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",2500000,2500000,"132893,36","1067188,73","1432811,27"
11,1,1,36,0,0,"PRG",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",100000,100000,8700,12600,87400
11,1,1,36,0,0,"PRG",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",1000000,1000000,6160,747480,252520
11,1,1,36,0,0,"PRG",,,1,1,0,2,8,0,0,3110,0,"PRODUCTOS DE LA MINERIA, PETROLEO Y SUS DERIVADOS",100000,100000,0,0,100000
11,1,1,36,0,0,"PRG",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",3000000,3000000,"402393,79","1986042,15","1013957,85"
11,1,1,36,0,0,"PRG",,,1,1,0,3,1,0,0,2112,0,"SERVICIOS BASICOS",7000000,7000000,"926485,42","3190419,17","3809580,83"
11,1,1,36,0,0,"PRG",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",3000000,3000000,"13343,48","209288,86","2790711,14"
11,1,1,36,0,0,"PRG",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",3000000,3000000,"544810,99","1469622,02","1530377,98"
11,1,1,36,0,0,"PRG",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",8000000,8000000,"3703877,28","13807694,95","-5807694,95"
11,1,1,36,0,0,"PRG",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",2000000,2000000,"896812,21","2613223,21","-613223,21"
11,1,1,36,0,0,"PRG",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",500000,500000,0,837018,-337018
11,1,1,36,0,0,"PRG",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",100000,100000,0,30000,70000
11,1,1,36,0,0,"PRG",,,1,1,0,3,8,0,0,2112,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",2500000,2500000,"7214,55","1086887,35","1413112,65"
11,1,1,36,0,0,"PRG",,,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",200000,200000,0,"180852,6","19147,4"
11,1,1,36,0,0,"PRG",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",100000,100000,991930,991930,-891930
11,1,1,36,0,0,"PRG",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",10000000,10000000,0,1442250,8557750
11,1,1,36,0,0,"PRG",,,1,1,0,4,5,0,0,3110,0,"LIBROS, REVISTAS Y OTROS ELEMENTOS COLECCIONABLES",1000000,1000000,0,0,1000000
11,1,1,92,0,0,"NAP",,,99,99,99,7,8,7,0,3110,0,"SENTENCIAS JUDICIALES Y ACUERDOS TRANSACCIONALES",3000000,3000000,0,"6468569,46","-3468569,46"
11,1,1,98,0,0,"NAP",,,99,99,1,6,5,6,0,3110,0,"FONDO DE PREVISIONES PRESUPUESTARIAS PARA FUTURAS APLICACIONES",0,"2584290705,73",0,0,"2584290705,73"
11,1,1,101,1,12,"PRG","PRY","OBR",1,1,0,4,2,1,23,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - MEJORAMIENTO",50000000,50000000,0,8758638,41241362
11,1,1,101,1,13,"PRG","PRY","OBR",1,1,0,4,2,2,21,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - UNIDAD NUEVA",45000000,45000000,"7127431,28","44559223,38","440776,62"
11,1,1,101,1,21,"PRG","PRY","OBR",1,1,0,4,2,2,21,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - UNIDAD NUEVA",0,0,0,"957292,45","-957292,45"
11,1,1,101,2,7,"PRG","PRY","OBR",1,1,0,4,2,2,21,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - UNIDAD NUEVA",70200000,70200000,"60688955,16","83988876,52","-13788876,52"
11,1,1,101,2,8,"PRG","PRY","OBR",1,1,0,4,2,1,21,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - UNIDAD NUEVA",158225849,158225849,0,0,158225849
11,1,2,5,0,0,"ACE",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",72589333,72589333,"9741893,06","33200660,67","39388672,33"
11,1,2,5,0,0,"ACE",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",1560000,1560000,290000,1660000,-100000
11,1,2,5,0,0,"ACE",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",100000,100000,0,0,100000
11,1,2,5,0,0,"ACE",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",100000,100000,0,0,100000
11,1,2,5,0,0,"ACE",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",100000,100000,0,0,100000
11,1,2,5,0,0,"ACE",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",100000,100000,0,0,100000
11,1,2,5,0,0,"ACE",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",100000,100000,0,0,100000
11,1,2,5,0,0,"ACE",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",100000,100000,0,0,100000
11,1,2,5,0,0,"ACE",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",1000000,1000000,"91181,99","1005725,78","-5725,78"
11,1,2,5,0,0,"ACE",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",100000,100000,0,0,100000
11,1,2,5,0,0,"ACE",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",100000,100000,0,0,100000
11,1,2,5,0,0,"ACE",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",1000000,1000000,0,"304063,69","695936,31"
11,1,2,5,0,0,"ACE",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",500000,500000,0,0,500000
11,1,2,6,0,0,"ACE",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",471175,471175,0,"189973,2","281201,8"
11,1,2,6,0,0,"ACE",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",35000000,35000000,"7562888,35","26944102,71","8055897,29"
11,1,2,6,0,0,"ACE",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",5000000,5000000,"998056,2",2304288,2695712
11,1,2,6,0,0,"ACE",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",100000,100000,0,0,100000
11,1,2,6,0,0,"ACE",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",4000000,4000000,0,2284632,1715368
11,1,2,6,0,0,"ACE",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",2000000,2000000,"155021,35","155021,35","1844978,65"
11,1,2,6,0,0,"ACE",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",100000,100000,0,0,100000
11,1,2,6,0,0,"ACE",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",500000,500000,131285,940710,-440710
11,1,2,6,0,0,"ACE",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",3000000,3000000,238000,943180,2056820
11,1,2,6,0,0,"ACE",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",100000,100000,0,"150490,41","-50490,41"
11,1,2,6,0,0,"ACE",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",20000000,20000000,"1108866,5","32233607,2","-12233607,2"
11,1,2,7,0,0,"ACE",,,1,1,0,1,21,0,0,3110,0,"PLANTA TEMPORARIA/PERSONAL DOCENTE INTERINO",56237297,56237297,"6042028,66","24251385,72","31985911,28"
11,1,2,7,0,0,"ACE",,,1,1,0,1,26,0,0,3110,0,"CONTRATOS ADMINISTRATIVOS POR TIEMPO DETERMINADO",1000000,1000000,0,0,1000000
11,1,2,7,0,0,"ACE",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",1200000,1200000,160000,890000,310000
11,1,2,7,0,0,"ACE",,,1,1,0,2,1,0,0,2112,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",400000,400000,149160,"738601,5","-338601,5"
11,1,2,7,0,0,"ACE",,,1,1,0,2,2,0,0,2112,0,"TEXTILES Y VESTUARIO",100000,100000,0,0,100000
11,1,2,7,0,0,"ACE",,,1,1,0,2,3,0,0,2112,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",100000,100000,0,0,100000
11,1,2,7,0,0,"ACE",,,1,1,0,2,4,0,0,2112,0,"PRODUCTOS DE CUERO Y DE CAUCHO",100000,100000,0,0,100000
11,1,2,7,0,0,"ACE",,,1,1,0,2,5,0,0,2112,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",100000,100000,0,"5528,08","94471,92"
11,1,2,7,0,0,"ACE",,,1,1,0,2,6,0,0,2112,0,"PRODUCTOS DE MINERALES NO METALICOS",100000,100000,2489,2489,97511
11,1,2,7,0,0,"ACE",,,1,1,0,2,7,0,0,2112,0,"PRODUCTOS METALICOS",100000,100000,"6419,3","6419,3","93580,7"
11,1,2,7,0,0,"ACE",,,1,1,0,2,8,0,0,2112,0,"PRODUCTOS DE LA MINERIA, PETROLEO Y SUS DERIVADOS",100000,100000,0,0,100000
