"JURI","SA","UNOR","CPN1","CPN2","CPN3","ATN1","ATN2","ATN3","FINA","FUNC","SUBF","INCI","PPAL","PPAR","SPAR","FUFI","UBGE","IMPUTACION","CREDITO INICIAL","CREDITO DEFINITIVO","EJECUTADO DEL MES","EJECUTADO TOTAL","SALDO DISPONIBLE"
11,1,1,1,0,0,"ACE",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",500000,500000,"50529,6","50529,6","449470,4"
11,1,1,1,0,0,"ACE",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",600000,600000,285700,"768261,95","-168261,95"
11,1,1,1,0,0,"ACE",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",1000000,1000000,0,14439,985561
11,1,1,1,0,0,"ACE",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",7000000,7000000,6000,"194201,49","6805798,51"
11,1,1,1,0,0,"ACE",,,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",310000,310000,0,"83557,5","226442,5"
11,1,1,1,0,0,"ACE",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",20981386,20981386,"759863,62","3346890,55","17634495,45"
11,1,1,1,0,0,"ACE",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",2100000,2100000,0,"99091,21","2000908,79"
11,1,1,1,0,0,"ACE",,,1,1,0,4,6,0,0,3110,0,"OBRAS DE ARTE",50000,50000,0,0,50000
11,1,1,1,0,0,"ACE",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",50000,50000,0,31254,18746
11,1,1,1,0,0,"ACE",,,1,1,0,4,9,0,0,3110,0,"OTROS BIENES DE USO",50000,50000,0,0,50000
11,1,1,11,0,0,"ACO",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",50000,50000,0,13310,36690
11,1,1,11,0,0,"ACO",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",50000,50000,0,0,50000
11,1,1,11,0,0,"ACO",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",300000,300000,0,1255,298745
11,1,1,11,0,0,"ACO",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",50000,50000,0,0,50000
11,1,1,11,0,0,"ACO",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",350000,350000,0,"62610,03","287389,97"
11,1,1,11,0,0,"ACO",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",200000,200000,0,0,200000
11,1,1,11,0,0,"ACO",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",2500000,2500000,0,"898,56","2499101,44"
11,1,1,11,0,0,"ACO",,,1,1,0,2,8,0,0,3110,0,"PRODUCTOS DE LA MINERIA, PETROLEO Y SUS DERIVADOS",50000,50000,0,0,50000
11,1,1,11,0,0,"ACO",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",5000000,5000000,0,"200782,7","4799217,3"
11,1,1,11,0,0,"ACO",,,1,1,0,3,1,0,0,2112,0,"SERVICIOS BASICOS",75000000,75000000,"1213407,92","4775155,61","70224844,39"
11,1,1,11,0,0,"ACO",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",50000,50000,0,0,50000
11,1,1,11,0,0,"ACO",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",50000,50000,0,0,50000
11,1,1,11,0,0,"ACO",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",23000000,23000000,2742212,"5830318,2","17169681,8"
11,1,1,11,0,0,"ACO",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",3000000,3000000,"188776,4","337376,4","2662623,6"
11,1,1,11,0,0,"ACO",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",50000,50000,0,0,50000
11,1,1,11,0,0,"ACO",,,1,1,0,3,8,0,0,2112,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",15000000,15000000,0,"1341882,45","13658117,55"
11,1,1,11,0,0,"ACO",,,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",50000,50000,0,0,50000
11,1,1,11,0,0,"ACO",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",50000,50000,0,0,50000
11,1,1,11,0,0,"ACO",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",1500000,1500000,0,7740,1492260
11,1,1,11,0,0,"ACO",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",50000,50000,0,0,50000
11,1,1,11,0,0,"ACO",,,1,1,0,4,9,0,0,3110,0,"OTROS BIENES DE USO",50000,50000,0,0,50000
11,1,1,31,0,0,"PRG",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",260000000,260000000,"15195114,3","61065261,8","198934738,2"
11,1,1,31,0,0,"PRG",,,1,1,0,1,21,0,0,3110,0,"PLANTA TEMPORARIA/PERSONAL DOCENTE INTERINO",305805712,305805712,"20720471,78","82281615,61","223524096,39"
11,1,1,31,0,0,"PRG",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",56700000,56700000,"3156833,33","7537013,34","49162986,66"
11,1,1,31,0,0,"PRG",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",1000000,1000000,0,0,1000000
11,1,1,31,0,0,"PRG",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",1000000,1000000,0,0,1000000
11,1,1,31,0,0,"PRG",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",1000000,1000000,0,1800,998200
11,1,1,31,0,0,"PRG",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",3500000,3500000,"45126,69","241532,39","3258467,61"
11,1,1,31,0,0,"PRG",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",1000000,1000000,0,0,1000000
11,1,1,31,0,0,"PRG",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",1000000,1000000,0,0,1000000
11,1,1,31,0,0,"PRG",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",1000000,1000000,0,98350,901650
11,1,1,31,0,0,"PRG",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",1000000,1000000,0,"78684,95","921315,05"
11,1,1,31,0,0,"PRG",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",1000000,1000000,"103533,77","103533,77","896466,23"
11,1,1,31,0,0,"PRG",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",2000000,2000000,0,0,2000000
11,1,1,31,0,0,"PRG",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",2000000,2000000,0,0,2000000
11,1,1,31,0,0,"PRG",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",1000000,1000000,0,0,1000000
11,1,1,31,0,0,"PRG",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",10000000,10000000,"114690,62","1104520,41","8895479,59"
11,1,1,31,0,0,"PRG",,,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",1000000,1000000,0,"110662,55","889337,45"
11,1,1,31,0,0,"PRG",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",35000000,35000000,"1793113,39","7085624,12","27914375,88"
11,1,1,31,0,0,"PRG",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",3500000,3500000,0,"973054,99","2526945,01"
11,1,1,31,0,0,"PRG",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",1000000,1000000,0,0,1000000
11,1,1,32,0,0,"PRG",,,1,1,0,5,1,7,429,3110,0,"APORTES A LA ASOCIACION DE EMPLEADOS LEGISLATIVOS",710000,710000,0,0,710000
11,1,1,32,0,0,"PRG",,,1,5,0,5,7,3,165,3110,0,"ASISTENCIA A MUNICIPIOS Y OTROS ENTES COMUNALES",2500000,2500000,0,"3927427,79","-1427427,79"
11,1,1,32,0,0,"PRG",,,1,5,0,5,8,2,165,3110,0,"ASISTENCIA A MUNICIPIOS Y OTROS ENTES COMUNALES",150000,150000,0,86800,63200
11,1,1,32,0,0,"PRG",,,3,2,0,5,1,4,388,3110,0,"ATENCION A PERSONAS FISICAS",20000000,20000000,"191702,9","719623,96","19280376,04"
11,1,1,32,0,0,"PRG",,,3,2,0,5,1,7,302,3110,0,"ATENCION A ASOCIACIONES CIVILES INTERMEDIAS",7000000,7000000,65000,775000,6225000
11,1,1,32,0,0,"PRG",,,3,2,0,5,1,7,409,3110,0,"ASISTENCIA SOCIAL A LA COMUNIDAD",200000,200000,0,0,200000
11,1,1,32,0,0,"PRG",,,3,2,0,5,2,1,387,3110,0,"SUBSIDIO A PERSONAS PARA COMPRA DE EQUIPAMIENTO",1800000,1800000,0,0,1800000
11,1,1,32,0,0,"PRG",,,3,2,0,5,2,4,393,3110,0,"SUBSIDIOS A INSTITUCIONES",1500000,1500000,0,50000,1450000
11,1,1,32,0,0,"PRG",,,3,2,0,5,2,5,494,3110,0,"APOYO AL DESARROLLO DEL COOPERATIVISMO",200000,200000,0,0,200000
11,1,1,32,0,0,"PRG",,,3,2,0,5,3,1,378,3110,0,"SUBSIDIOS A INSTITUCIONES OFICIALES NACIONALES",100000,100000,0,0,100000
11,1,1,32,0,0,"PRG",,,3,2,0,5,3,6,755,3110,0,"UNIVERSIDAD NACIONAL DEL COMAHUE",400000,400000,0,1570000,-1170000
11,1,1,32,0,0,"PRG",,,3,3,0,5,1,2,428,3110,0,"PENSIONES - LEGISLATURA PROVINCIAL",5400000,5400000,"380440,88","1521810,4","3878189,6"
11,1,1,32,0,0,"PRG",,,3,4,6,5,1,3,523,3110,0,"BECAS-ESTUDIOS SUPERIORES",2200000,2200000,0,0,2200000
11,1,1,33,0,0,"PRG",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",550000,550000,0,0,550000
11,1,1,33,0,0,"PRG",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",50000,50000,0,0,50000
11,1,1,33,0,0,"PRG",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",200000,200000,0,0,200000
11,1,1,33,0,0,"PRG",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",200000,200000,0,0,200000
11,1,1,33,0,0,"PRG",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",500000,500000,0,0,500000
11,1,1,36,0,0,"PRG",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",66000000,66000000,"4606614,67","18385910,36","47614089,64"
11,1,1,36,0,0,"PRG",,,1,1,0,1,21,0,0,3110,0,"PLANTA TEMPORARIA/PERSONAL DOCENTE INTERINO",41000000,41000000,"2127682,61","7697824,17","33302175,83"
11,1,1,36,0,0,"PRG",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",1920000,1920000,99000,255200,1664800
11,1,1,36,0,0,"PRG",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",50000,50000,0,0,50000
11,1,1,36,0,0,"PRG",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",50000,50000,0,0,50000
11,1,1,36,0,0,"PRG",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",50000,50000,3600,3600,46400
11,1,1,36,0,0,"PRG",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",50000,50000,0,0,50000
11,1,1,36,0,0,"PRG",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",50000,50000,0,36350,13650
11,1,1,36,0,0,"PRG",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",50000,50000,0,2100,47900
11,1,1,36,0,0,"PRG",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",100000,100000,0,7205,92795
11,1,1,36,0,0,"PRG",,,1,1,0,2,8,0,0,3110,0,"PRODUCTOS DE LA MINERIA, PETROLEO Y SUS DERIVADOS",50000,50000,0,0,50000
11,1,1,36,0,0,"PRG",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",50000,50000,0,6090,43910
11,1,1,36,0,0,"PRG",,,1,1,0,3,1,0,0,2112,0,"SERVICIOS BASICOS",18000000,18000000,"84888,99","361518,18","17638481,82"
11,1,1,36,0,0,"PRG",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",230000,230000,0,"1970,79","228029,21"
11,1,1,36,0,0,"PRG",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",50000,50000,"12990,48","12990,48","37009,52"
11,1,1,36,0,0,"PRG",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",2800000,2800000,267960,"648770,01","2151229,99"
11,1,1,36,0,0,"PRG",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",170000,170000,21500,43000,127000
11,1,1,36,0,0,"PRG",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",50000,50000,0,"1447,09","48552,91"
11,1,1,36,0,0,"PRG",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",50000,50000,0,0,50000
11,1,1,36,0,0,"PRG",,,1,1,0,3,8,0,0,2112,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",10000000,10000000,0,0,10000000
11,1,1,36,0,0,"PRG",,,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",50000,50000,0,0,50000
11,1,1,36,0,0,"PRG",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",50000,50000,0,0,50000
11,1,1,36,0,0,"PRG",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",1000000,1000000,0,41375,958625
11,1,1,36,0,0,"PRG",,,1,1,0,4,5,0,0,3110,0,"LIBROS, REVISTAS Y OTROS ELEMENTOS COLECCIONABLES",1000000,1000000,0,0,1000000
11,1,1,36,0,0,"PRG",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",100000,100000,0,0,100000
11,1,1,80,1,0,"PRG","SUB",,3,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",0,0,3381355,3381355,-3381355
11,1,1,80,1,0,"PRG","SUB",,3,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",0,0,1360100,1360100,-1360100
11,1,1,80,1,0,"PRG","SUB",,3,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",0,0,"19599,8","19599,8","-19599,8"
11,1,1,80,1,0,"PRG","SUB",,3,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",0,0,"656977,1","656977,1","-656977,1"
11,1,1,80,1,0,"PRG","SUB",,3,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",0,0,"174908,65","174908,65","-174908,65"
11,1,1,80,1,0,"PRG","SUB",,3,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",0,0,"2651484,86","2651484,86","-2651484,86"
11,1,1,101,1,9,"PRG","PRY","OBR",1,1,0,4,2,1,23,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - MEJORAMIENTO",4000000,4000000,0,0,4000000
11,1,1,101,1,10,"PRG","PRY","OBR",1,1,0,4,2,1,23,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - MEJORAMIENTO",41000000,41000000,0,0,41000000
11,1,1,101,2,5,"PRG","PRY","OBR",1,1,0,4,2,1,23,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - MEJORAMIENTO",35000000,35000000,0,0,35000000
11,1,2,5,0,0,"ACE",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",17000000,17000000,"1284979,78","6003989,07","10996010,93"
11,1,2,5,0,0,"ACE",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",50000,50000,0,0,50000
11,1,2,5,0,0,"ACE",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",50000,50000,0,0,50000
11,1,2,5,0,0,"ACE",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",50000,50000,0,0,50000
11,1,2,5,0,0,"ACE",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",50000,50000,0,0,50000
11,1,2,5,0,0,"ACE",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",50000,50000,0,0,50000
11,1,2,5,0,0,"ACE",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",50000,50000,0,0,50000
11,1,2,5,0,0,"ACE",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",50000,50000,0,0,50000
11,1,2,5,0,0,"ACE",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",50000,50000,0,0,50000
11,1,2,5,0,0,"ACE",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",50000,50000,0,0,50000
11,1,2,5,0,0,"ACE",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",100000,100000,0,0,100000
11,1,2,5,0,0,"ACE",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",50000,50000,0,0,50000
11,1,2,6,0,0,"ACE",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",350000,350000,0,0,350000
11,1,2,6,0,0,"ACE",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",12000000,12000000,119376,"1962608,32","10037391,68"
11,1,2,6,0,0,"ACE",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",1200000,1200000,0,"79680,65","1120319,35"
11,1,2,6,0,0,"ACE",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",50000,50000,0,0,50000
11,1,2,6,0,0,"ACE",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",230000,230000,69540,90420,139580
11,1,2,6,0,0,"ACE",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",180000,180000,0,9920,170080
11,1,2,6,0,0,"ACE",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",100000,100000,0,0,100000
11,1,2,6,0,0,"ACE",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",80000,80000,8700,26100,53900
11,1,2,6,0,0,"ACE",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",2500000,2500000,0,104500,2395500
11,1,2,6,0,0,"ACE",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",50000,50000,0,0,50000
11,1,2,6,0,0,"ACE",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",5500000,5500000,"1257229,85","1602091,13","3897908,87"
11,1,2,7,0,0,"ACE",,,1,1,0,1,21,0,0,3110,0,"PLANTA TEMPORARIA/PERSONAL DOCENTE INTERINO",13000000,13000000,"716663,82","2696111,56","10303888,44"
11,1,2,7,0,0,"ACE",,,1,1,0,1,26,0,0,3110,0,"CONTRATOS ADMINISTRATIVOS POR TIEMPO DETERMINADO",370000,370000,0,"249,11","369750,89"
11,1,2,7,0,0,"ACE",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",0,0,50000,100000,-100000
11,1,2,7,0,0,"ACE",,,1,1,0,2,1,0,0,2112,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",350000,350000,6120,"24100,98","325899,02"
11,1,2,7,0,0,"ACE",,,1,1,0,2,2,0,0,2112,0,"TEXTILES Y VESTUARIO",50000,50000,0,0,50000
11,1,2,7,0,0,"ACE",,,1,1,0,2,3,0,0,2112,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",50000,50000,0,0,50000
11,1,2,7,0,0,"ACE",,,1,1,0,2,4,0,0,2112,0,"PRODUCTOS DE CUERO Y DE CAUCHO",50000,50000,0,0,50000
11,1,2,7,0,0,"ACE",,,1,1,0,2,5,0,0,2112,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",50000,50000,360,1080,48920
11,1,2,7,0,0,"ACE",,,1,1,0,2,6,0,0,2112,0,"PRODUCTOS DE MINERALES NO METALICOS",50000,50000,0,0,50000
11,1,2,7,0,0,"ACE",,,1,1,0,2,7,0,0,2112,0,"PRODUCTOS METALICOS",90000,90000,0,0,90000
11,1,2,7,0,0,"ACE",,,1,1,0,2,8,0,0,2112,0,"PRODUCTOS DE LA MINERIA, PETROLEO Y SUS DERIVADOS",50000,50000,0,0,50000
11,1,2,7,0,0,"ACE",,,1,1,0,2,9,0,0,2112,0,"OTROS BIENES DE CONSUMO",50000,50000,0,0,50000
11,1,2,7,0,0,"ACE",,,1,1,0,3,2,0,0,2112,0,"ALQUILERES Y DERECHOS",50000,50000,"3252,4","3852,4","46147,6"
11,1,2,7,0,0,"ACE",,,1,1,0,3,3,0,0,2112,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",430000,430000,80388,195376,234624
11,1,2,7,0,0,"ACE",,,1,1,0,3,4,0,0,2112,0,"SERVICIOS TECNICOS Y PROFESIONALES",50000,50000,12600,25200,24800
11,1,2,7,0,0,"ACE",,,1,1,0,3,5,0,0,2112,0,"SERVICIOS COMERCIALES Y FINANCIEROS",50000,50000,0,0,50000
11,1,2,7,0,0,"ACE",,,1,1,0,3,9,0,0,2112,0,"OTROS SERVICIOS",50000,50000,0,0,50000
11,1,2,7,0,0,"ACE",,,1,1,0,4,3,0,0,2112,0,"MAQUINARIAS Y EQUIPOS",50000,50000,0,142680,-92680
11,1,2,7,0,0,"ACE",,,1,1,0,4,5,0,0,2112,0,"LIBROS, REVISTAS Y OTROS ELEMENTOS COLECCIONABLES",50000,50000,0,0,50000
11,1,2,7,0,0,"ACE",,,1,1,0,4,9,0,0,2112,0,"OTROS BIENES DE USO",50000,50000,0,0,50000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",50000,50000,0,0,50000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",50000,50000,0,0,50000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",50000,50000,20340,20340,29660
11,1,2,34,1,0,"PRG","SUB",,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",50000,50000,0,0,50000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",50000,50000,5360,5360,44640
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",50000,50000,0,0,50000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",12000000,12000000,75000,150000,11850000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",50000,50000,0,0,50000
