Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Resolucion,3560,D-248/2023 -Proy.16143,16143,-,,0,,0,,2023,OBS.Declaración 3560
Resolucion,3559,D-247/2023 -Proy.16142,16142,-,,0,,0,,2023,Declaración 3559
Resolucion,3558,D-238/2023 -Proy.16133,16133,-,,0,,0,,2023,Declaración 3558
Resolucion,3557,D-221/2023 -Proy.16114,16114,-,,0,,0,,2023,Declaración 3557
Resolucion,3556,D-219/2023 -Proy.16112,16112,-,,0,,0,,2023,Declaración 3556
Resolucion,3555,D-230/2023 -Proy.16123,16123,-,,0,,0,,2023,Aprobado. Declaración 3555
Resolucion,3554,D-225/2023 -Proy.16118,16118,-,,0,,0,,2023,Aprobado. Declaración 3554
Resolucion,3553,D-223/2023 -Proy.16116,16116,-,,0,,0,,2023,Aprobado. Declaración 3553
Resolucion,3552,D-222/2023 -Proy.16115,16115,-,,0,,0,,2023,Aprobado. Declaración 3552
Resolucion,3551,D-220/2023 -Proy.16113,16113,-,,0,,0,,2023,Aprobado. Declaración 3551
Resolucion,3550,D-208/2023 -Proy.16101,16101,-,,0,,0,,2023,Aprobado. Declaración 3550
Resolucion,3549,P-1/2023 -Proy.16125,16125,-,,0,,0,,2023,Aprobado. Declaración 3549
Resolucion,3548,D-192/2023 -Proy.16084,16084,-,,0,,0,,2023,Aprobado. Declaración 3548
Resolucion,3547,D-791/2022 -Proy.15803,15803,-,,0,,0,,2023,Aprobado. Declaración 3547
Resolucion,3546,D-191/2023 -Proy.16083,16083,-,,0,,0,,2023,Aprobado. Declaración 3546
Resolucion,3545,D-183/2023 -Proy.16075,16075,-,,0,,0,,2023,Aprobado. Declaración 3545
Resolucion,3544,D-182/2023 -Proy.16074,16074,-,,0,,0,,2023,Aprobado. Declaración 3544
Resolucion,3543,D-181/2023 -Proy.16073,16073,-,,0,,0,,2023,Aprobado. Declaración 3543
Resolucion,3542,D-179/2023 -Proy.16071,16071,-,,0,,0,,2023,Aprobado. Declaración 3542
Resolucion,3541,D-176/2023 -Proy.16068,16068,-,,0,,0,,2023,Aprobado. Declaración 3541
Resolucion,3540,D-180/2023 -Proy.16072,16072,-,,0,,0,,2023,Aprobado. Declaración 3540
Resolucion,3539,D-159/2023 -Proy.16046,16046,-,,0,,0,,2023,Aprobado. Declaración 3539
Resolucion,3538,D-158/2023 -Proy.16045,16045,-,,0,,0,,2023,Aprobado. Declaración 3538
Resolucion,3537,D-138/2023 -Proy.16018,16018,-,,0,,0,,2023,Aprobado. Declaración 3537
Resolucion,3536,D-134/2023 -Proy.16014,16014,-,,0,,0,,2023,Aprobado. Declaración 3536
Resolucion,3535,D-83/2023 -Proy.15957,15957,-,,0,,0,,2023,Aprobado. Declaración 3535
Resolucion,3534,D-143/2023 -Proy.16023,16023,-,,0,,0,,2023,Aprobado. Declaración 3534
Resolucion,3533,D-63/2023 -Proy.15936,15936,-,,0,,0,,2023,Aprobado. Declaración 3533
Resolucion,3532,D-184/2023 -Proy.16076,16076,-,,0,,0,,2023,Aprobado. Declaración 3532
Resolucion,3531,D-112/2023 -Proy.15990,15990,-,,0,,0,,2023,Aprobado. Declaración 3531
Resolucion,3530,D-185/2023 -Proy.16077,16077,-,,0,,0,,2023,Aprobado. Declaración 3530
Resolucion,3529,D-136/2023 -Proy.16016,16016,-,,0,,0,,2023,Declaración 3529
Resolucion,3528,D-144/2023 -Proy.16024,16024,-,,0,,0,,2023,Declaración 3528
Resolucion,3527,D-139/2023 -Proy.16019,16019,-,,0,,0,,2023,-Declaración 3527
Resolucion,3526,D-129/2023 -Proy.16008,16008,-,,0,,0,,2023,"Declaración 3526
"
Resolucion,3525,D-128/2023 -Proy.16007,16007,-,,0,,0,,2023,Declaración 3525
Resolucion,3524,D-120/2023 -Proy.15998,15998,-,,0,,0,,2023,Declaración 3524
Resolucion,3523,D-119/2023 -Proy.15997,15997,-,,0,,0,,2023,Declaración 3523
Resolucion,3522,D-113/2023 -Proy.15991,15991,-,,0,,0,,2023,Declaración 3522
Resolucion,3521,D-122/2023 -Proy.16001,16001,-,,0,,0,,2023,Declaración 3521
Resolucion,3520,D-130/2023 -Proy.16010,16010,-,,0,,0,,2023,Declaración 3520
Resolucion,3519,D-133/2023 -Proy.16013,16013,-,,0,,0,,2023,Declaración 3519
Resolucion,3518,D-64/2023 -Proy.15937,15937,-,,0,,0,,2023,Declaración 3518
Resolucion,3517,D-20/2023 -Proy.15877,15877,-,,0,,0,,2023,Declaración 3517
Resolucion,3516,P-14/2023 -Proy.15986,15986,-,,0,,0,,2023,Declaración 3516
Resolucion,3515,D-37/2023 -Proy.15907,15907,-,,0,,0,,2023,Declaración 3515
Resolucion,3514,D-82/2023 -Proy.15956,15956,-,,0,,0,,2023,Declaración 3514
Resolucion,3513,D-97/2023 -Proy.15973,15973,-,,0,,0,,2023,-Declaración 3513
Resolucion,3512,D-96/2023 -Proy.15972,15972,-,,0,,0,,2023,"-Declaración 3512
"
Resolucion,3511,P-6/2023 -Proy.15976,15976,-,,0,,0,,2023,-Declaración 3511
Resolucion,3510,D-90/2023 -Proy.15964,15964,-,,0,,0,,2023,"-Declaración 3510
"
Resolucion,3509,D-80/2023 -Proy.15953,15953,-,,0,,0,,2023,Declaración 3509
Resolucion,3508,D-61/2023 -Proy.15934,15934,-,,0,,0,,2023,Declaración 3508
Resolucion,3507,D-71/2023 -Proy.15944,15944,-,,0,,0,,2023,Declaración 3507
Resolucion,3506,D-66/2023 -Proy.15939,15939,-,,0,,0,,2023,"Declaración 3506
"
Resolucion,3505,D-60/2023 -Proy.15933,15933,-,,0,,0,,2023,"Declaración 3505
"
Resolucion,3504,D-45/2023 -Proy.15917,15917,-,,0,,0,,2023,"Declaración 3504
"
Resolucion,3503,D-40/2023 -Proy.15910,15910,-,,0,,0,,2023,Declaración 3503
Resolucion,3502,D-3/2023 -Proy.15858,15858,-,,0,,0,,2023,Aprobado. Declaración 3502
Resolucion,3501,D-39/2023 -Proy.15909,15909,-,,0,,0,,2023,Aprobado. Declaración 3501
Resolucion,3500,D-38/2023 -Proy.15908,15908,-,,0,,0,,2023,Aprobado. Declaración 3500
Resolucion,3499,D-36/2023 -Proy.15906,15906,-,,0,,0,,2023,Aprobado. Declaración 3499
Resolucion,3498,D-34/2023 -Proy.15903,15903,-,,0,,0,,2023,Aprobado. Declaración 3498
Resolucion,3497,D-22/2023 -Proy.15890,15890,-,,0,,0,,2023,Aprobado. Declaración 3497
Resolucion,3496,D-16/2023 -Proy.15872,15872,-,,0,,0,,2023,Aprobado. Declaración 3496
Resolucion,3495,D-14/2023 -Proy.15870,15870,-,,0,,0,,2023,Aprobado. Declaración 3495
Resolucion,3494,D-13/2023 -Proy.15869,15869,-,,0,,0,,2023,Aprobado. Declaración 3494
Resolucion,3493,P-9/2023 -Proy.15915,15915,-,,0,,0,,2023,Aprobado. Declaración 3493
Ley,3421,E-53/2023 -Proy.16362,16362,024/24,2024-01-09T00:00:00,0,,0,,2023,"LEY 3421
"
Ley,3420,P-82/2023 -Proy.16353,16353,2535,2023-12-08T00:00:00,0,,0,,2023,"Ley 3420
"
Ley,3419,P-81/2023 -Proy.16352,16352,073,2023-12-21T00:00:00,0,,0,,2023,Ley 3419
Ley,3418,D-416/2023 -Proy.16348,16348,032/23,2023-12-15T00:00:00,0,,0,,2023,"Ley 3418
"
Ley,3417,D-359/2023 -Proy.16267,16267,079,2023-12-21T00:00:00,0,,0,,2023,Ley 3417
Ley,3416,P-44/2023 -Proy.16139,16139,055,2023-12-19T00:00:00,0,,0,,2023,Ley 3416
Ley,3415,D-53/2020 -Proy.13078,13078,087/23,2023-12-28T00:00:00,0,,0,,2023,Ley 3415
Ley,3414,D-382/2023 -Proy.16301,16301,070,2023-12-21T00:00:00,0,,0,,2023,Ley 3414
Ley,3413,D-518/2022 -Proy.15494,15494,072,2023-12-21T00:00:00,0,,0,,2023,"Ley 3413
"
Ley,3412,P-62/2023 -Proy.16269,16269,074,2023-12-21T00:00:00,0,,0,,2023,"Ley 3412
"
Ley,3411,D-409/2023 -Proy.16340,16340,069,2023-12-21T00:00:00,0,,0,,2023,Ley 3411
Ley,3410,O-116/2023 -Proy.16296,16296,054,2023-12-19T00:00:00,0,,0,,2023,Ley 3410
Ley,3409,D-109/2023 -Proy.15987,15987,067,2023-12-21T00:00:00,0,,0,,2023,Ley 3409
Ley,3408,O-128/2023 -Proy.16350,16350,066/23,2023-12-21T00:00:00,0,,0,,2023,Ley 3408
Ley,3407,D-379/2023 -Proy.16297,16297,071/23,2023-12-21T00:00:00,0,,0,,2023,Ley 3407
Ley,3406,E-44/2023 -Proy.16299,16299,078/23,2023-12-21T00:00:00,0,,0,,2023,Ley 3406
Ley,3405,O-103/2023 -Proy.16272,16272,068/23,2023-12-21T00:00:00,0,,0,,2023,Ley 3405
Ley,3404,O-110/2023 -Proy.16276,16276,077/2023,2023-12-21T00:00:00,0,,0,,2023,Ley 3404
Ley,3403,E-42/2023 -Proy.16274,16274,076/23,2023-12-21T00:00:00,0,,0,,2023,"Ley 3403
"
Ley,3402,D-293/2023 -Proy.16194,16194,075,2023-12-21T00:00:00,0,,0,,2023,Ley 3402
Ley,3401,E-5/2023 -Proy.15879,15879,2528,2023-12-07T00:00:00,0,,0,,2023,"Ley 3401
"
Ley,3400,O-119/2023 -Proy.16333,16333,2494,2023-12-01T00:00:00,0,,0,,2023,Ley 3400
Ley,3399,O-89/2023 -Proy.16303,16303,2493,2023-12-01T00:00:00,0,,0,,2023,Ley 3399
Ley,3398,D-358/2023 -Proy.16266,16266,2492,2023-12-01T00:00:00,0,,0,,2023,Ley 3398
Ley,3397,D-8/2023 -Proy.15864,15864,2491,2023-12-01T00:00:00,0,,0,,2023,Ley 3397
Ley,3396,D-336/2023 -Proy.16241,16241,2490,2023-12-01T00:00:00,0,,0,,2023,Ley 3396
Ley,3395,O-95/2023 -Proy.16268,16268,2489,2023-12-01T00:00:00,0,,0,,2023,"-Ley 3395
"
Ley,3394,D-53/2023 -Proy.15926,15926,2177,2023-11-03T00:00:00,0,,0,,2023,Ley 3394
Ley,3393,D-281/2023 -Proy.16177,16177,2107,2023-10-30T00:00:00,0,,0,,2023,"Ley 3393
"
Ley,3392,E-19/2022 -Proy.14989,14989,2001,2023-10-18T00:00:00,0,,0,,2023,Aprobado. LEY 3392
Ley,3391,E-36/2023 -Proy.16215,16215,1926,2023-10-05T00:00:00,0,,0,,2023,"-Ley 3391
"
Ley,3390,E-13/2023 -Proy.15887,15887,1794,2023-09-21T00:00:00,0,,0,,2023,Ley 3390
Ley,3389,E-32/2023 -Proy.16192,16192,1698,2023-09-07T00:00:00,4205,2023-09-19T00:00:00,1739,2023-09-18T00:00:00,2023,Ley 3389
Ley,3388,O-83/2023 -Proy.16210,16210,1697,2023-09-07T00:00:00,0,,0,,2023,Ley 3388
Ley,3387,O-78/2023 -Proy.16203,16203,1793,2023-09-21T00:00:00,0,,0,,2023,Ley 3387
Ley,3386,P-124/2022 -Proy.15848,15848,1792,2023-09-21T00:00:00,0,,0,,2023,Ley 3386
Ley,3385,D-166/2023 -Proy.16055,16055,1611,2023-08-28T00:00:00,0,,0,,2023,"Ley 3385
"
Ley,3384,D-118/2023 -Proy.15996,15996,1240,2023-06-29T00:00:00,0,,0,,2023,Ley 3384
Ley,3383,O-43/2023 -Proy.16049,16049,1239,2023-06-29T00:00:00,0,,0,,2023,Ley 3383
Ley,3382,O-47/2023 -Proy.16056,16056,1238,2023-06-29T00:00:00,0,,0,,2023,Ley 3382
Ley,3381,O-14/2023 -Proy.16061,16061,1200,2023-06-26T00:00:00,0,,0,,2023,Ley 3381
Ley,3380,E-22/2023 -Proy.16033,16033,1128/23,2023-06-15T00:00:00,0,,0,,2023,Ley 3380
Ley,3379,O-52/2023 -Proy.16034,16034,1237,2023-06-29T00:00:00,0,,0,,2023,Ley 3379
Ley,3378,E-6/2023 -Proy.15880,15880,1236,2023-06-29T00:00:00,0,,0,,2023,"Ley 3378
"
Ley,3377,D-99/2023 -Proy.15975,15975,1075,2023-06-07T00:00:00,0,,0,,2023,Ley 3377
Ley,3376,E-14/2023 -Proy.15888,15888,794,2023-05-02T00:00:00,0,,0,,2023,"-Ley 3376
"
Ley,3375,O-20/2023 -Proy.15911,15911,793,2023-05-02T00:00:00,0,,0,,2023,"-Ley 3375
"
Declaracion,1199,D-442/2023 -Proy.16368,16368,-,,0,,0,,2023,Resolución 1199
Declaracion,1198,D-433/2023 -Proy.16363,16363,-,,0,,0,,2023,"-Resolución 1198
"
Declaracion,1197,D-421/2023 -Proy.16359,16359,-,,0,,0,,2023,Resolución 1197
Declaracion,1196,D-420/2023 -Proy.16358,16358,-,,0,,0,,2023,Resolución 1196
Declaracion,1195,D-402/2023 -Proy.16326,16326,-,,0,,0,,2023,Resoluciòn 1195
Declaracion,1194,O-114/2023 -Proy.16290,16290,-,,0,,0,,2023,Resoluciòn 1194
Declaracion,1193,D-116/2022 -Proy.15054,15054,-,,0,,0,,2023,Resolución 1193
Declaracion,1192,D-386/2023 -Proy.16307,16307,-,,0,,0,,2023,Resolución 1192
Declaracion,1191,D-353/2023 -Proy.16261,16261,-,,0,,0,,2023,Resoluciòn 1191
Declaracion,1190,D-568/2022 -Proy.15548,15548,-,,0,,0,,2023,Resolución 1190
Declaracion,1189,D-373/2023 -Proy.16289,16289,-,,0,,0,,2023,Resolución 1189
Declaracion,1188,D-233/2022 -Proy.15183,15183,-,,0,,0,,2023,Resolución 1188
Declaracion,1187,O-187/2022 -Proy.16196,16196,-,,0,,0,,2023,Resolución 1187
Declaracion,1186,D-212/2023 -Proy.16105,16105,-,,0,,0,,2023,Resolución 1186
Declaracion,1185,D-833/2022 -Proy.15855,15855,-,,0,,0,,2023,Resolución 1185
Declaracion,1184,D-100/2023 -Proy.16029,16029,-,,0,,0,,2023,Resolución 1184
Declaracion,1183,D-52/2023 -Proy.15925,15925,-,,0,,0,,2023,Aprobado. Resolución 1183
,230,D-410/2023 -Proy.16341,16341,-,,0,,0,,2023,Comunicación 230
,229,D-393/2023 -Proy.16316,16316,-,,0,,0,,2023,Comunicación 229
,228,D-392/2023 -Proy.16315,16315,-,,0,,0,,2023,Comunicación 228
,227,D-380/2023 -Proy.16298,16298,-,,0,,0,,2023,Comunicación 227
,226,D-337/2023 -Proy.16242,16242,-,,0,,0,,2023,Aprobado. Comunicación 226
,225,D-237/2023 -Proy.16132,16132,-,,0,,0,,2023,Aprobado. Comunicación 225
,224,D-291/2023 -Proy.16191,16191,-,,0,,0,,2023,Comunicación 224
,223,D-168/2023 -Proy.16058,16058,-,,0,,0,,2023,Comunicación 223
,222,D-263/2023 -Proy.16158,16158,-,,0,,0,,2023,Comunicación 222
,221,D-140/2023 -Proy.16020,16020,-,,0,,0,,2023,Comunicación 221
,220,D-250/2023 -Proy.16145,16145,-,,0,,0,,2023,Comunicación 220
,219,D-215/2023 -Proy.16108,16108,-,,0,,0,,2023,Aprobado. Comunicación 219
,218,D-174/2023 -Proy.16065,16065,-,,0,,0,,2023,Aprobado. Comunicación 218
,217,D-54/2023 -Proy.15927,15927,-,,0,,0,,2023,Comunicación 217
,216,D-91/2023 -Proy.15966,15966,-,,0,,0,,2023,Comunicación 216
,215,D-68/2023 -Proy.15941,15941,-,,0,,0,,2023,Comunicación 215
