Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Resolucion,313,D-131/1990 -Proy.2528,2528,-,,0,,0,,1990,"-Aprobado. DECLARACION 313-
"
Resolucion,312,D-101/1990 -Proy.2500,2500,-,,0,,0,,1990,"-Aprobado. DECLARACION 312-
"
Resolucion,311,D-138/1990 -Proy.2536,2536,-,,0,,0,,1990,"-Aprobado. DECLARACION 311-
"
Resolucion,310,D-164/1990 -Proy.2561,2561,-,,0,,0,,1990,"-Aprobado. DECLARACION  310-
"
Resolucion,309,P-22/1990 -Proy.2539,2539,-,,0,,0,,1990,"-Aprobado. DECLARACION 309-
"
Resolucion,308,D-159/1990 -Proy.2555,2555,-,,0,,0,,1990,"-Aprobado. DECLARACION 308-
"
Resolucion,307,D-157/1990 -Proy.2553,2553,-,,0,,0,,1990,"-Aprobado. DECLARACION 307-
"
Resolucion,306,D-156/1990 -Proy.2552,2552,-,,0,,0,,1990,"-Aprobado. DECLARACION 306-
"
Resolucion,305,D-143/1990 -Proy.2542,2542,-,,0,,0,,1990,"-Aprobado. DECLARACION 305-
"
Resolucion,304,D-142/1990 -Proy.2541,2541,-,,0,,0,,1990,"-Aprobado. DECLARACION 304-
"
Resolucion,303,D-133/1990 -Proy.2530,2530,-,,0,,0,,1990,"-Aprobado. DECLARACION 303-
"
Resolucion,302,D-147/1989 -Proy.2400,2400,-,,0,,0,,1990,"-Aprobado. DECLARACION 302-
"
Resolucion,301,D-137/1990 -Proy.2535,2535,-,,0,,0,,1990,"-Aprobado. DECLARACION 301-
"
Resolucion,300,D-84/1990 -Proy.2489,2489,-,,0,,0,,1990,"-Aprobado. DECLARACION 300-
"
Resolucion,299,D-126/1990 -Proy.2524,2524,-,,0,,0,,1990,"-Aprobado. DECLARACION 299-
"
Resolucion,298,D-119/1989 -Proy.2371,2371,-,,0,,0,,1990,"-Aprobado. DECLARACION 298-
"
Resolucion,297,D-79/1990 -Proy.2485,2485,-,,0,,0,,1990,"-Aprobado. DECLARACION 297-
"
Resolucion,296,D-98/1990 -Proy.2495,2495,-,,0,,0,,1990,"-Aprobado. DECLARACION 296-
"
Resolucion,295,D-127/1988 -Proy.2211,2211,-,,0,,0,,1990,"-Aprobado. DECLARACION 295-
"
Resolucion,294,D-134/1988 -Proy.2219,2219,-,,0,,0,,1990,"-Aprobado. DECLARACION 294-
"
Resolucion,293,D-36/1990 -Proy.2450,2450,-,,0,,0,,1990,"-Aprobado. DECLARACION 293-
"
Resolucion,292,D-67/1990 -Proy.2476,2476,-,,0,,0,,1990,"-Aprobado. DECLARACION 292-
"
Resolucion,291,D-57/1990 -Proy.2465,2465,-,,0,,0,,1990,"Declaración 291
"
Resolucion,290,D-120/1990 -Proy.2520,2520,-,,0,,0,,1990,"-Aprobado. DECLARACION 290-
"
Resolucion,289,D-117/1990 -Proy.2514,2514,-,,0,,0,,1990,"-Aprobado. DECLARACION 289-
"
Resolucion,288,D-92/1990 -Proy.2493,2493,-,,0,,0,,1990,"-Aprobado. DECLARACION 288-
"
Resolucion,287,D-89/1990 -Proy.2492,2492,-,,0,,0,,1990,"-Aprobado. DECLARACION 287-
"
Resolucion,286,D-83/1990 -Proy.2488,2488,-,,0,,0,,1990,"-Aprobado. DECLARACION 286-
"
Resolucion,285,D-77/1990 -Proy.2484,2484,-,,0,,0,,1990,"-Aprobado. DECLARACION 285-
"
Resolucion,284,D-44/1990 -Proy.2455,2455,-,,0,,0,,1990,"-Aprobado. DECLARACION 284-
"
Resolucion,283,D-43/1990 -Proy.2454,2454,-,,0,,0,,1990,"-Aprobado. DECLARACION 283-
"
Resolucion,282,D-154/1989 -Proy.2405,2405,-,,0,,0,,1990,"-Aprobado. DECLARACION 282-
"
Resolucion,281,D-143/1989 -Proy.2397,2397,-,,0,,0,,1990,"-Aprobado. DECLARACION 281-
"
Resolucion,280,D-76/1990 -Proy.2483,2483,-,,0,,0,,1990,"-Aprobado. DECLARACION 280-
"
Resolucion,279,D-18/1990 -Proy.2431,2431,-,,0,,0,,1990,"-Aprobado. DECLARACION 279-
"
Resolucion,278,D-75/1990 -Proy.2482,2482,-,,0,,0,,1990,"-Aprobado. DECLARACION 278-
"
Resolucion,277,D-60/1989 -Proy.2312,2312,-,,0,,0,,1990,"-Aprobado. DECLARACION 277-
"
Resolucion,276,D-61/1989 -Proy.2313,2313,-,,0,,0,,1990,"-Aprobado. DECLARACION 276-
"
Resolucion,275,D-130/1989 -Proy.2382,2382,-,,0,,0,,1990,"-Aprobado. DECLARACION 275-
"
Resolucion,274,D-59/1990 -Proy.2467,2467,-,,0,,0,,1990,"-Aprobado. DECLARACION 274-
"
Resolucion,273,D-66/1990 -Proy.2475,2475,-,,0,,0,,1990,"-Aprobado. DECLARACION 273-
"
Resolucion,272,D-69/1990 -Proy.2478,2478,-,,0,,0,,1990,"-Aprobado. DECLARACION 272-
"
Resolucion,271,D-14/1990 -Proy.2427,2427,-,,0,,0,,1990,"-Aprobado. DECLARACION 271-
"
Resolucion,270,D-46/1990 -Proy.2458,2458,-,,0,,0,,1990,"-Aprobado. DECLARACION 270-
"
Resolucion,269,D-42/1990 -Proy.2453,2453,-,,0,,0,,1990,"-Aprobado. DECLARACION 269-
"
