Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,3240,D-372/2020 -Proy.13413,13413,911,2020-08-18T00:00:00,0,,0,,2020,Aprobado. LEY 3240
Ley,3239,D-459/2020 -Proy.13504,13504,861,2020-08-07T00:00:00,0,,0,,2020,Aprobado. LEY 3239
Ley,3238,E-15/2020 -Proy.13143,13143,827,2020-07-29T00:00:00,4038,2022-05-13T00:00:00,884,2022-05-05T00:00:00,2020,"-Aprobado. LEY 3238
"
Ley,3237,D-326/2020 -Proy.13366,13366,857,2020-08-05T00:00:00,0,,0,,2020,Aprobado. LEY 3237
Ley,3236,D-311/2020 -Proy.13350,13350,856,2020-08-05T00:00:00,0,,0,,2020,"-Aprobado. LEY 3236
"
Ley,3235,E-9/2020 -Proy.13137,13137,756,2020-07-16T00:00:00,0,,0,,2020,Aprobado. LEY 3235
Ley,3234,O-31/2020 -Proy.13305,13305,674,2020-06-26T00:00:00,0,,0,,2020,"-Aprobado. LEY 3234
"
Ley,3233,D-71/2018 -Proy.11423,11423,635,2020-06-16T00:00:00,3906,2021-06-01T00:00:00,864,2021-05-31T00:00:00,2020,Aprobado. LEY 3233
Ley,3232,E-20/2020 -Proy.13148,13148,634,2020-06-08T00:00:00,0,,0,,2020,"Aprobado. LEY 3232
"
Ley,3231,E-53/2019 -Proy.13001,13001,619,2020-06-08T00:00:00,0,,0,,2020,"-Aprobado. LEY 3231
"
Ley,3230,E-28/2020 -Proy.13205,13205,410,2020-03-26T00:00:00,3746,2020-03-31T00:00:00,414,2020-03-31T00:00:00,2020,Ley  3230
Resolucion,3026,D-940/2020 -Proy.14018,14018,-,,0,,0,,2020,Aprobado. Declaración 3026
Resolucion,3025,D-938/2020 -Proy.14016,14016,-,,0,,0,,2020,"Aprobado. Declaración 3025
"
Resolucion,3024,D-43/2020 -Proy.13068,13068,-,,0,,0,,2020,Aprobado. Declaración 3024
Resolucion,3023,D-936/2020 -Proy.14014,14014,-,,0,,0,,2020,Aprobado. Declaración 3023
Resolucion,3022,D-907/2020 -Proy.13985,13985,-,,0,,0,,2020,Aprobado. Declaración 3022
Resolucion,3021,D-539/2020 -Proy.13589,13589,-,,0,,0,,2020,Aprobado. Declaración 3021
Resolucion,3020,D-843/2020 -Proy.13913,13913,-,,0,,0,,2020,Aprobado. Declaración 3020
Resolucion,3019,D-898/2020 -Proy.13974,13974,-,,0,,0,,2020,Aprobado. Declaración 3019
Resolucion,3018,D-897/2020 -Proy.13973,13973,-,,0,,0,,2020,Aprobado. Declaración 3018
Resolucion,3017,D-933/2020 -Proy.14011,14011,-,,0,,0,,2020,Aprobado. Declaración 3017
Resolucion,3016,D-921/2020 -Proy.13999,13999,-,,0,,0,,2020,Aprobado. Declaración 3016
Resolucion,3015,D-788/2020 -Proy.13851,13851,-,,0,,0,,2020,Aprobado. Declaración 3015
Resolucion,3014,D-818/2020 -Proy.13884,13884,-,,0,,0,,2020,"Aprobado. Declaración 3014
"
Resolucion,3013,D-750/2020 -Proy.13812,13812,-,,0,,0,,2020,Aprobado. Declaración 3013
Resolucion,3012,D-844/2020 -Proy.13914,13914,-,,0,,0,,2020,Aprobado. Declaración 3012
Resolucion,3011,D-867/2020 -Proy.13943,13943,-,,0,,0,,2020,Aprobado. Declaración 3011
Resolucion,3010,D-895/2020 -Proy.13971,13971,-,,0,,0,,2020,Aprobado. Declaración 3010
Resolucion,3009,D-868/2020 -Proy.13944,13944,-,,0,,0,,2020,Aprobado. Declaración 3009
Resolucion,3008,D-729/2020 -Proy.13789,13789,-,,0,,0,,2020,"Aprobado. Declaración 3008
"
Resolucion,3007,D-857/2020 -Proy.13927,13927,-,,0,,0,,2020,Aprobado. Declaración 3007
Resolucion,3006,D-852/2020 -Proy.13922,13922,-,,0,,0,,2020,Aprobado. Declaración 3006
Resolucion,3005,D-851/2020 -Proy.13921,13921,-,,0,,0,,2020,Aprobado. Declaración 3005
Resolucion,3004,D-850/2020 -Proy.13920,13920,-,,0,,0,,2020,Aprobado. Declaración 3004
Resolucion,3003,D-842/2020 -Proy.13912,13912,-,,0,,0,,2020,Aprobado. Declaración 3003
Resolucion,3002,D-839/2020 -Proy.13909,13909,-,,0,,0,,2020,Aprobado. Declaración 3002
Resolucion,3001,P-51/2020 -Proy.13937,13937,-,,0,,0,,2020,Aprobado. Declaración 3001
Resolucion,3000,P-50/2020 -Proy.13936,13936,-,,0,,0,,2020,Aprobado. Declaración 3000
Resolucion,2999,P-49/2020 -Proy.13935,13935,-,,0,,0,,2020,Aprobado. Declaración 2999
Resolucion,2998,D-803/2020 -Proy.13868,13868,-,,0,,0,,2020,Aprobado. Declaración 2998
Resolucion,2997,D-542/2020 -Proy.13592,13592,-,,0,,0,,2020,Aprobado. Declaración 2997
Resolucion,2996,P-47/2020 -Proy.13930,13930,-,,0,,0,,2020,"-Aprobado. Declaración 2996
"
Resolucion,2995,D-681/2020 -Proy.13740,13740,-,,0,,0,,2020,Aprobado. Declaración 2995
Resolucion,2994,D-741/2020 -Proy.13803,13803,-,,0,,0,,2020,"Aprobado. Declaración 2994
"
Resolucion,2993,D-812/2020 -Proy.13878,13878,-,,0,,0,,2020,"Aprobado. Declaración 2993
"
Resolucion,2992,D-811/2020 -Proy.13876,13876,-,,0,,0,,2020,"Aprobado. Declaración 2992
"
Resolucion,2991,D-810/2020 -Proy.13875,13875,-,,0,,0,,2020,"Aprobado. Declaración 2991
"
Resolucion,2990,D-724/2020 -Proy.13784,13784,-,,0,,0,,2020,"Aprobado. Declaración 2990
"
Resolucion,2989,D-635/2020 -Proy.13689,13689,-,,0,,0,,2020,"Aprobado. Declaración 2989
"
Resolucion,2988,D-807/2020 -Proy.13872,13872,-,,0,,0,,2020,Aprobado. Declaración 2988
Resolucion,2987,D-785/2020 -Proy.13848,13848,-,,0,,0,,2020,Aprobado. Declaración 2987
Resolucion,2986,D-768/2020 -Proy.13830,13830,-,,0,,0,,2020,Aprobado. Declaración 2986
Resolucion,2985,D-682/2020 -Proy.13741,13741,-,,0,,0,,2020,Aprobado. Declaración 2985
Resolucion,2984,D-711/2020 -Proy.13771,13771,-,,0,,0,,2020,Aprobado. Declaración 2984
Resolucion,2983,D-659/2020 -Proy.13715,13715,-,,0,,0,,2020,Aprobado. Declaración 2983
Resolucion,2982,D-758/2020 -Proy.13820,13820,-,,0,,0,,2020,Aprobado. Declaración 2982
Resolucion,2981,D-643/2020 -Proy.13697,13697,-,,0,,0,,2020,Aprobado. Declaración 2981
Resolucion,2980,D-713/2020 -Proy.13773,13773,-,,0,,0,,2020,Aprobado. Declaración 2980
Resolucion,2979,D-725/2020 -Proy.13785,13785,-,,0,,0,,2020,Aprobado. Declaración 2979
Resolucion,2978,D-603/2020 -Proy.13656,13656,-,,0,,0,,2020,"Aprobado. Declaración 2978
"
Resolucion,2977,D-695/2020 -Proy.13755,13755,-,,0,,0,,2020,Aprobado. Declaración 2977
Resolucion,2976,D-690/2020 -Proy.13749,13749,-,,0,,0,,2020,"Aprobado. Declaración 2976
"
Resolucion,2975,D-683/2020 -Proy.13742,13742,-,,0,,0,,2020,Aprobado. Declaración 2975
Resolucion,2974,D-489/2020 -Proy.13536,13536,-,,0,,0,,2020,Aprobado. Declaración 2974
Resolucion,2973,D-420/2020 -Proy.13463,13463,-,,0,,0,,2020,Aprobado. Declaración 2973
Resolucion,2972,D-712/2020 -Proy.13772,13772,-,,0,,0,,2020,Aprobado. Declaración 2972
Resolucion,2971,D-517/2020 -Proy.13564,13564,-,,0,,0,,2020,Aprobado. Declaración 2971
Resolucion,2970,D-565/2020 -Proy.13616,13616,-,,0,,0,,2020,Aprobado. Declaración 2970
Resolucion,2969,D-392/2020 -Proy.13433,13433,-,,0,,0,,2020,Aprobado. Declaración 2969
Resolucion,2968,D-447/2020 -Proy.13492,13492,-,,0,,0,,2020,Aprobado. Declaración 2968
Resolucion,2967,D-668/2020 -Proy.13725,13725,-,,0,,0,,2020,Aprobado. Declaración 2967
Resolucion,2966,P-34/2020 -Proy.13708,13708,-,,0,,0,,2020,Aprobado. Declaración 2966
Resolucion,2965,D-642/2020 -Proy.13696,13696,-,,0,,0,,2020,Aprobado. Declaración 2965
Resolucion,2964,D-641/2020 -Proy.13695,13695,-,,0,,0,,2020,Aprobado. Declaración 2964
Resolucion,2963,D-654/2020 -Proy.13710,13710,-,,0,,0,,2020,Aprobado. Declaración 2963
Resolucion,2962,D-647/2020 -Proy.13702,13702,-,,0,,0,,2020,"-Aprobado. Declaración 2962
"
Resolucion,2961,D-638/2020 -Proy.13692,13692,-,,0,,0,,2020,Aprobado. Declaración 2961
Resolucion,2960,D-632/2020 -Proy.13686,13686,-,,0,,0,,2020,Aprobado. Declaración 2960
Resolucion,2959,D-618/2020 -Proy.13672,13672,-,,0,,0,,2020,Aprobado. Declaración 2959
Resolucion,2958,D-614/2020 -Proy.13668,13668,-,,0,,0,,2020,Aprobado. Declaración 2958
Resolucion,2957,D-487/2020 -Proy.13534,13534,-,,0,,0,,2020,Aprobado. Declaración 2957
Resolucion,2956,D-448/2020 -Proy.13493,13493,-,,0,,0,,2020,Aprobado. Declaración 2956
Resolucion,2955,D-605/2020 -Proy.13658,13658,-,,0,,0,,2020,Aprobado. Declaración 2955
Resolucion,2954,D-615/2020 -Proy.13669,13669,-,,0,,0,,2020,Aprobado. Declaración 2954
Resolucion,2953,D-613/2020 -Proy.13667,13667,-,,0,,0,,2020,Aprobado. Declaración 2953
Resolucion,2952,D-155/2020 -Proy.13194,13194,-,,0,,0,,2020,Aprobado. Declaración 2952
Resolucion,2951,D-599/2020 -Proy.13652,13652,-,,0,,0,,2020,Aprobado. Declaración 2951
Resolucion,2950,D-595/2020 -Proy.13648,13648,-,,0,,0,,2020,Aprobado. Declaración 2950
Resolucion,2949,D-584/2020 -Proy.13636,13636,-,,0,,0,,2020,Aprobado. Declaración 2949
Resolucion,2948,D-580/2020 -Proy.13632,13632,-,,0,,0,,2020,Aprobado. Declaración 2948
Resolucion,2947,D-578/2020 -Proy.13630,13630,-,,0,,0,,2020,Aprobado. Declaración 2947
Resolucion,2946,D-570/2020 -Proy.13621,13621,-,,0,,0,,2020,Aprobado. Declaración 2946
Resolucion,2945,D-543/2020 -Proy.13593,13593,-,,0,,0,,2020,Aprobado. Declaración 2945
Resolucion,2944,D-524/2020 -Proy.13571,13571,-,,0,,0,,2020,Aprobado. Declaración 2944
Resolucion,2943,D-450/2020 -Proy.13495,13495,-,,0,,0,,2020,"-Aprobado. Declaración 2943
"
Resolucion,2942,D-553/2020 -Proy.13603,13603,-,,0,,0,,2020,Aprobado. Declaración 2942
Resolucion,2941,D-568/2020 -Proy.13619,13619,-,,0,,0,,2020,Aprobado. Declaración 2941
Resolucion,2940,D-567/2020 -Proy.13618,13618,-,,0,,0,,2020,Aprobado. Declaración 2940
Resolucion,2939,D-566/2020 -Proy.13617,13617,-,,0,,0,,2020,Aprobado. Declaración 2939
Resolucion,2938,P-22/2020 -Proy.13455,13455,-,,0,,0,,2020,Aprobado. Declaración 2938
Resolucion,2937,D-129/2020 -Proy.13169,13169,-,,0,,0,,2020,Aprobado. Declaración 2937
Resolucion,2936,D-559/2020 -Proy.13609,13609,-,,0,,0,,2020,Aprobado. Declaración 2936
Resolucion,2935,D-554/2020 -Proy.13604,13604,-,,0,,0,,2020,Aprobado. Declaración 2935
Resolucion,2934,D-537/2020 -Proy.13587,13587,-,,0,,0,,2020,Aprobado. Declaración 2934
Resolucion,2933,D-536/2020 -Proy.13586,13586,-,,0,,0,,2020,"-Aprobado. DECLARACIÓN 2933
"
Resolucion,2932,D-330/2020 -Proy.13370,13370,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2932
Resolucion,2931,D-526/2020 -Proy.13574,13574,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2931
Resolucion,2930,D-446/2020 -Proy.13491,13491,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2930
Resolucion,2929,D-338/2020 -Proy.13378,13378,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2929
Resolucion,2928,D-332/2020 -Proy.13372,13372,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2928
Resolucion,2927,D-521/2020 -Proy.13568,13568,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2927
Resolucion,2926,D-520/2020 -Proy.13567,13567,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2926
Resolucion,2925,D-508/2020 -Proy.13555,13555,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2925
Resolucion,2924,D-523/2020 -Proy.13570,13570,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2924
Resolucion,2923,D-507/2020 -Proy.13554,13554,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2923
Resolucion,2922,D-497/2020 -Proy.13544,13544,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2922
Resolucion,2921,D-479/2020 -Proy.13525,13525,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2921
Resolucion,2920,D-478/2020 -Proy.13524,13524,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2920
Resolucion,2919,D-477/2020 -Proy.13523,13523,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2919
Resolucion,2918,D-376/2020 -Proy.13417,13417,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2918
Resolucion,2917,D-267/2020 -Proy.13307,13307,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2917
Resolucion,2916,D-385/2020 -Proy.13426,13426,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2916
Resolucion,2915,D-404/2020 -Proy.13444,13444,-,,0,,0,,2020,"-Aprobado. DECLARACIÓN 2915
"
Resolucion,2914,D-366/2020 -Proy.13407,13407,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2914
Resolucion,2913,D-451/2020 -Proy.13496,13496,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2913
Resolucion,2912,D-440/2020 -Proy.13485,13485,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2912
Resolucion,2911,D-435/2020 -Proy.13480,13480,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2911
Resolucion,2910,D-429/2020 -Proy.13473,13473,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2910
Resolucion,2909,D-147/2020 -Proy.13186,13186,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2909
Resolucion,2908,D-407/2020 -Proy.13448,13448,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2908
Resolucion,2907,D-317/2020 -Proy.13356,13356,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2907
Resolucion,2906,D-206/2020 -Proy.13244,13244,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2906
Resolucion,2905,D-193/2020 -Proy.13231,13231,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2905
Resolucion,2904,D-359/2020 -Proy.13400,13400,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2904
Resolucion,2903,D-351/2020 -Proy.13391,13391,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2903
Resolucion,2902,D-331/2020 -Proy.13371,13371,-,,0,,0,,2020,"Aprobado. DECLARACIÓN 2902
"
Resolucion,2901,D-329/2020 -Proy.13369,13369,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2901
Resolucion,2900,D-327/2020 -Proy.13367,13367,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2900
Resolucion,2899,D-325/2020 -Proy.13365,13365,-,,0,,0,,2020,aprobado. DECLARACIÓN 2899
Resolucion,2898,D-315/2020 -Proy.13354,13354,-,,0,,0,,2020,"Aprobado. DECLARACIÓN 2898
"
Resolucion,2897,D-258/2020 -Proy.13297,13297,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2897
Resolucion,2896,D-178/2020 -Proy.13216,13216,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2896
Resolucion,2895,D-300/2020 -Proy.13339,13339,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2895
Resolucion,2894,D-274/2020 -Proy.13313,13313,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2894
Resolucion,2893,D-262/2020 -Proy.13301,13301,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2893
Resolucion,2892,D-222/2020 -Proy.13260,13260,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2892
Resolucion,2891,O-10/2020 -Proy.13277,13277,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2891
Resolucion,2890,D-9/2020 -Proy.13034,13034,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2890
Resolucion,2889,D-99/2020 -Proy.13123,13123,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2889
Resolucion,2888,D-219/2020 -Proy.13257,13257,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2888
Resolucion,2887,D-215/2020 -Proy.13253,13253,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2887
Resolucion,2886,D-194/2020 -Proy.13232,13232,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2886
Resolucion,2885,D-148/2020 -Proy.13187,13187,-,,0,,0,,2020,"-Aprobado. DECLARACIÓN 2885
"
Resolucion,2884,D-49/2020 -Proy.13074,13074,-,,0,,0,,2020,DECLARACIÓN 2884
Resolucion,2883,D-139/2020 -Proy.13179,13179,-,,0,,0,,2020,DECLARACIÓN 2883
Resolucion,2882,D-138/2020 -Proy.13178,13178,-,,0,,0,,2020,DECLARACIÓN 2882
Resolucion,2881,D-136/2020 -Proy.13176,13176,-,,0,,0,,2020,DECLARACIÓN 2881
Resolucion,2880,D-135/2020 -Proy.13175,13175,-,,0,,0,,2020,DECLARACIÓN 2880
Resolucion,2879,D-134/2020 -Proy.13174,13174,-,,0,,0,,2020,DECLARACIÓN 2879
Resolucion,2878,D-133/2020 -Proy.13173,13173,-,,0,,0,,2020,DECLARACIÓN 2878
Resolucion,2877,D-119/2020 -Proy.13160,13160,-,,0,,0,,2020,DECLARACIÓN 2877
Resolucion,2876,D-115/2020 -Proy.13156,13156,-,,0,,0,,2020,DECLARACIÓN 2876
Resolucion,2875,D-113/2020 -Proy.13154,13154,-,,0,,0,,2020,"-DECLARACIÓN 2875
"
Resolucion,2874,D-100/2020 -Proy.13124,13124,-,,0,,0,,2020,"-DECLARACIÓN 2874
"
Resolucion,2873,D-97/2020 -Proy.13121,13121,-,,0,,0,,2020,DECLARACIÓN 2873
Resolucion,2872,D-96/2020 -Proy.13120,13120,-,,0,,0,,2020,DECLARACIÓN 2872
Resolucion,2871,D-95/2020 -Proy.13119,13119,-,,0,,0,,2020,DECLARACIÓN 2871
Resolucion,2870,D-88/2020 -Proy.13113,13113,-,,0,,0,,2020,DECLARACIÓN 2870
Resolucion,2869,D-87/2020 -Proy.13112,13112,-,,0,,0,,2020,DECLARACIÓN 2869
Resolucion,2868,D-70/2020 -Proy.13095,13095,-,,0,,0,,2020,Aprobado. DECLARACIÓN 2868
Resolucion,2867,D-69/2020 -Proy.13094,13094,-,,0,,0,,2020,DECLARACIÓN 2867
Resolucion,2866,D-68/2020 -Proy.13093,13093,-,,0,,0,,2020,"-DECLARACIÓN 2866
"
Resolucion,2865,D-60/2020 -Proy.13085,13085,-,,0,,0,,2020,"-Declaración 2865
"
Resolucion,2864,D-59/2020 -Proy.13084,13084,-,,0,,0,,2020,Declaración 2864
Resolucion,2863,D-48/2020 -Proy.13073,13073,-,,0,,0,,2020,Declaración 2863
Resolucion,2862,D-47/2020 -Proy.13072,13072,-,,0,,0,,2020,Declaración 2862
Resolucion,2861,D-45/2020 -Proy.13070,13070,-,,0,,0,,2020,Declaración 2861
Resolucion,2860,D-44/2020 -Proy.13069,13069,-,,0,,0,,2020,Declaración 2860
Resolucion,2859,D-39/2020 -Proy.13064,13064,-,,0,,0,,2020,"-Declaración 2859
"
Resolucion,2858,D-37/2020 -Proy.13062,13062,-,,0,,0,,2020,Declaración 2858
Resolucion,2857,D-137/2020 -Proy.13177,13177,-,,0,,0,,2020,Declaración 2857
Resolucion,2856,D-34/2020 -Proy.13058,13058,-,,0,,0,,2020,Declaración 2856
Resolucion,2855,D-28/2020 -Proy.13052,13052,-,,0,,0,,2020,Declaración 2855
Resolucion,2854,D-25/2020 -Proy.13049,13049,-,,0,,0,,2020,Declaración 2854
Resolucion,2853,D-23/2020 -Proy.13047,13047,-,,0,,0,,2020,Declaración 2853
Resolucion,2852,D-22/2020 -Proy.13046,13046,-,,0,,0,,2020,Declaración 2852
Resolucion,2851,D-18/2020 -Proy.13043,13043,-,,0,,0,,2020,"-Declaración 2851
"
Resolucion,2850,D-17/2020 -Proy.13042,13042,-,,0,,0,,2020,"-Declaración 2850
"
Resolucion,2849,D-16/2020 -Proy.13041,13041,-,,0,,0,,2020,Declaración 2849
Resolucion,2848,D-15/2020 -Proy.13040,13040,-,,0,,0,,2020,Declaración 2848
Resolucion,2847,D-14/2020 -Proy.13039,13039,-,,0,,0,,2020,Declaración 2847
Resolucion,2846,D-13/2020 -Proy.13038,13038,-,,0,,0,,2020,Declaración 2846
Resolucion,2845,D-12/2020 -Proy.13037,13037,-,,0,,0,,2020,Declaración 2845
Resolucion,2844,D-11/2020 -Proy.13036,13036,-,,0,,0,,2020,Declaración 2844
Resolucion,2843,D-10/2020 -Proy.13035,13035,-,,0,,0,,2020,Declaración 2843
Resolucion,2842,D-6/2020 -Proy.13030,13030,-,,0,,0,,2020,Declaración 2842
Resolucion,2841,D-605/2019 -Proy.13023,13023,-,,0,,0,,2020,Declaración 2841
Declaracion,1104,D-939/2020 -Proy.14017,14017,-,,0,,0,,2020,Aprobado. Resolución 1104
Declaracion,1103,D-885/2020 -Proy.13961,13961,-,,0,,0,,2020,Aprobado. Resolución 1103
Declaracion,1102,D-919/2020 -Proy.13997,13997,-,,0,,0,,2020,Aprobado. Resolución 1102
